FID,num,category_i,theme_id,theme_desc,category_d,THEME_TITL,SITE_NAME,STREET_COD,STREET_NAM,HOUSE_NUM,STREET_DES,ADDRESS_DE,SITE_DESC,SITE_PHONE,UpdateDate,PointName,Neighborho,Rova_herum,lat,lon,X,Y
4781,8948,28,33,בדיקה,משרדי עירייה,בדיקה,26,1051,הקונגרס הציוני,0,,,,,2019-12-01 0:00:00,,,,32.34428256,34.86524681,187524.98,694547.16
4341,8478,28,702,משרדים עירוניים,משרדי עירייה,עירייה,עיריית נתניה,1028,הצורן,6,,,,,2019-03-27 0:00:00,,א.ת - ספיר,ה,32.28943192,34.86632888,187607.66,688464.2
1758,3801,28,704,מנהלת קליטה,משרדי עירייה,משרדי עירייה,בית הידידות,1023,וינר נחמה,8,,,,,2015-10-27 0:00:00,בית הידידות,רמת ידין,ד,32.29554407,34.85451745,186497.27,689145.57
1745,3774,28,702,משרדים עירוניים,משרדי עירייה,משרדי עירייה,מועדון נוער מרכזי,1015,גבורי ישראל,12,,בית אדר,,,2015-10-27 0:00:00,,א.ת - ספיר,ה,32.27827191,34.86089116,187091.48,687228.25
1752,3793,28,704,מנהלת קליטה,משרדי עירייה,משרדי עירייה,מועדון לאומנויות לחימה לנוער,977,קרן היסוד,2,,במקלט מס'  96,,,2015-10-27 0:00:00,מועדון לאומנויות לחימה לנוער,קרית נורדאו,ה,32.28366792,34.84990769,186058.72,687830
1753,3794,28,704,מנהלת קליטה,משרדי עירייה,משרדי עירייה,מועדון למבוגרים אתיופים,977,קרן היסוד,2,,במקלט מס'  96,,,2015-10-27 0:00:00,מועדון למבוגרים אתיופים,קרית נורדאו,ה,32.28361732,34.84993591,186061.36,687824.38
1747,3776,28,702,משרדים עירוניים,משרדי עירייה,משרדי עירייה,מועדון נוער אזורים,958,גרינבוים,9,,,,,2015-10-27 0:00:00,,נאות שקד,ד,32.29432969,34.85167442,186229.04,689011.78
1751,3792,28,704,מנהלת קליטה,משרדי עירייה,משרדי עירייה,מועדון לעולים מאתיופיה,958,גרינבוים,1,,,,,2015-10-27 0:00:00,מועדון לעולים מאתיופיה,נאות שקד,ד,32.29417624,34.85216975,186275.64,688994.61
1755,3797,28,704,מנהלת קליטה,משרדי עירייה,משרדי עירייה,מועדון לאתיופים,922,נחום,35,,,,,2015-10-27 0:00:00,מועדון לאתיופים,רמת ידין,ד,32.30113125,34.85965255,186982.94,689763.59
1754,3795,28,704,מנהלת קליטה,משרדי עירייה,משרדי עירייה,מועדון מוסיקלי חברתי לבני נוער,912,ירמיהו,1,,,,,2015-10-27 0:00:00,מועדון מוסיקלי חברתי לבני נוער,רמת ידין,ד,32.30132563,34.8556966,186610.42,689786.35
1734,3738,28,702,משרדים עירוניים,משרדי עירייה,משרדי עירייה,משתלה עירונית,844,המסגר,22,,,,,2019-02-17 0:00:00,"מתחם לוגיסטי שפ""ע",א.ת - ק. אליעזר,ג,32.32081528,34.87688643,188612.78,691941.35
4094,8231,28,702,משרדים עירוניים,משרדי עירייה,"שפ""ע","מתחם לוגיסטי שפ""ע",844,המסגר,24,,,,,2019-02-17 0:00:00,,א.ת - ק. אליעזר,ג,32.32061273,34.87764689,188684.32,691918.67
1766,3830,28,703,מבני רווחה,משרדי עירייה,משרדי עירייה,"יע""צ",843,האורזים,0,,,,,2018-01-23 0:00:00,"יע""צ",א.ת - ק. אליעזר,ג,32.31574307,34.87188407,188139.99,691380.32
3511,7612,28,702,משרדים עירוניים,משרדי עירייה,השירות הויטרינרי,הכלביה העירונית-ג'יגיו,838,הרכב,12,,,,545846357,2018-11-05 0:00:00,,א.ת - ק. אליעזר,ג,32.31476,34.87554431,188484.34,691270.24
1767,3831,28,703,מבני רווחה,משרדי עירייה,משרדי עירייה,"מציל""ה",809,דובנוב,4,,,,,2015-10-28 0:00:00,"מציל""ה",נאות גנים,ג,32.32136814,34.88687012,189553.07,691999.83
1733,3736,28,702,משרדים עירוניים,משרדי עירייה,משרדי עירייה,אינוונטר- רכש,702,פנקס דוד,36,,,,,2015-10-26 0:00:00,,א.ת - ק. אליעזר,ג,32.31516317,34.87340418,188282.94,691315.57
1736,3741,28,702,משרדים עירוניים,משרדי עירייה,משרדי עירייה,מפקדת פיקוד העורף,627,פתח תקוה,1,,,,,2018-01-09 0:00:00,מפקדת פיקוד העורף,רמת אפרים,ב,32.32585433,34.86185214,187198.87,692504.58
1748,3777,28,702,משרדים עירוניים,משרדי עירייה,משרדי עירייה,מרכז פסגה,540,ההסתדרות,6,,,,,2018-06-19 0:00:00,,צפון מערב מרכז העיר,א,32.3339389,34.85601262,186651.94,693402.89
1746,3775,28,702,משרדים עירוניים,משרדי עירייה,משרדי עירייה,בית הילה,507,ברודצקי,20,,,,,2015-10-27 0:00:00,,מרכז העיר דרום,ב,32.32289454,34.8545044,186505.94,692178.59
663,1448,28,703,מבני רווחה,משרדי עירייה,מוקד רווחה,מחלקת התנדבות,440,תל חי,8,,,מקלט,09-8603424,2018-06-10 0:00:00,,מרכז העיר דרום,ב,32.32882191,34.85425931,186485.01,692835.98
2269,5369,28,703,מבני רווחה,משרדי עירייה,משרדי עירייה,משרדי ההנהלה,440,תל חי,8,,,מקלט,09-8608965,2018-06-19 0:00:00,,מרכז העיר דרום,ב,32.32874046,34.85470877,186527.3,692826.81
2270,5370,28,703,מבני רווחה,משרדי עירייה,משרדי עירייה,"שי""ל- שירות יעוץ לאזרח",440,תל חי,8,,,מקלט,09-8851339,2017-03-22 0:00:00,,מרכז העיר דרום,ב,32.32870783,34.8545173,186509.26,692823.25
1743,3756,28,705,חינוך בלתי פורמלי,משרדי עירייה,משרדי עירייה,מרכז צעירים הגג,432,שטמפפר,4,,,,,2018-06-10 0:00:00,מרכז צעירים הגג,מרכז העיר דרום,ב,32.328895,34.85489404,186544.8,692843.89
2271,5371,28,703,מבני רווחה,משרדי עירייה,משרדי עירייה,היחידה לצרפתים,432,שטמפפר,9,,,יש מרחב מוגן,09-8851339,2018-06-10 0:00:00,,מרכז העיר דרום,ב,32.32825453,34.85514077,186567.8,692772.79
2272,5372,28,703,מבני רווחה,משרדי עירייה,משרדי עירייה,נושמים לרווחה,432,שטמפפר,9,,,יש מרחב מוגן,052-5799062,2018-06-10 0:00:00,,מרכז העיר דרום,ב,32.32832811,34.85507347,186561.49,692780.97
1735,3740,28,702,משרדים עירוניים,משרדי עירייה,משרדי עירייה,משרדי חברי מועצה,425,פינסקר יהודה,18,,,,,2018-03-18 0:00:00,משרדי חברי מועצה,מרכז העיר דרום,ב,32.32630772,34.85824397,186859.29,692555.95
1737,3742,28,702,משרדים עירוניים,משרדי עירייה,משרדי עירייה,מרכז מידע לתייר,414,ככר העצמאות,12,,,,,2015-10-26 0:00:00,מרכז מידע לתייר,מרכז העיר דרום,ב,32.32986484,34.85181751,186255.48,692952.39
1756,3798,28,704,מנהלת קליטה,משרדי עירייה,משרדי עירייה,בית קהילות ישראל,331,סלומון יואל,2,,,,,2015-10-27 0:00:00,בית קהילות ישראל,צפון מערב מרכז העיר,א,32.33309323,34.85447791,186507.14,693309.58
1740,3752,28,705,חינוך בלתי פורמלי,משרדי עירייה,משרדי עירייה,מרכז השכלה,323,הרב קוק,18,,,,,2015-10-27 0:00:00,מרכז השכלה,צפון מערב מרכז העיר,א,32.33185661,34.85446493,186505.47,693172.45
1768,3832,28,703,מבני רווחה,משרדי עירייה,משרדי עירייה,"מציל""ה",323,הרב קוק,66,,,,,2015-10-28 0:00:00,"מציל""ה",צפון מערב מרכז העיר,א,32.33709979,34.85531467,186587.37,693753.63
1739,3750,28,702,משרדים עירוניים,משרדי עירייה,משרדי חינוך,משרד קידום נוער סלע,165,יוספטל,9,,,,,2015-10-26 0:00:00,,נאות הרצל,א,32.32859873,34.86815438,187793.24,692807.04
1761,3818,28,703,מבני רווחה,משרדי עירייה,משרדי עירייה,מועדונית חברתי סלע,110,גליקסון משה,22,,,,,2019-08-18 0:00:00,מועדונית חברתי סלע,נאות הרצל,א,32.3296233,34.86676756,187663.02,692921.07
3858,7967,28,33,בדיקה,משרדי עירייה,בדיקה,2,0,,0,,,,,2019-01-07 0:00:00,,צפון מערב מרכז העיר,א,32.33405128,34.85749162,186791.23,693414.9
3859,7969,28,33,בדיקה,משרדי עירייה,בדיקה,5,0,,0,,,,,2019-01-07 0:00:00,,עין התכלת,א,32.3497327,34.86265154,187282.59,695152.33
3860,7970,28,33,בדיקה,משרדי עירייה,בדיקה,6,0,,0,,,,,2019-01-07 0:00:00,,קרית צאנז,א,32.34324258,34.85608139,186661.77,694434.6
3861,7971,28,33,בדיקה,משרדי עירייה,בדיקה,7,0,,0,,,,,2019-01-07 0:00:00,,רמת אפרים,ב,32.32543856,34.86416488,187416.49,692457.78
3862,7973,28,33,בדיקה,משרדי עירייה,בדיקה,9,0,,0,,,,,2019-01-07 0:00:00,,נאות גנים,ג,32.31021615,34.88138242,189032.6,690764.68
3863,7976,28,33,בדיקה,משרדי עירייה,בדיקה,12,0,,0,,,1,,2019-10-29 0:00:00,,צפון מערב מרכז העיר,א,32.33812238,34.85499103,186557.27,693867.13
3864,7977,28,33,בדיקה,משרדי עירייה,בדיקה,13,0,,0,,,,,2019-01-07 0:00:00,,רמת אפרים,ב,32.32413784,34.86215331,187226.62,692314.14
3865,7979,28,33,בדיקה,משרדי עירייה,בדיקה,15,0,,0,,,,,2019-01-07 0:00:00,,נאות גנים,ג,32.31158302,34.88541934,189413.23,690915.12
3866,7980,28,33,בדיקה,משרדי עירייה,בדיקה,16,0,,0,,,,,2019-01-07 0:00:00,,פרדס הגדוד,א,32.34379661,34.86504765,187506.06,694493.33
3867,7984,28,33,בדיקה,משרדי עירייה,בדיקה,20,0,,0,,,,,2019-01-07 0:00:00,,נאות הרצל,א,32.32862757,34.86300933,187308.81,692811.77
3869,7986,28,33,בדיקה,משרדי עירייה,בדיקה,21,0,,0,,,,,2019-01-07 0:00:00,,מרכז העיר דרום,ב,32.32956597,34.85222778,186294,692919.12
3870,7987,28,33,בדיקה,משרדי עירייה,בדיקה,22,0,,0,,,,,2019-01-07 0:00:00,,מרכז העיר דרום,ב,32.32497332,34.85348494,186410.7,692409.43
3871,7989,28,33,בדיקה,משרדי עירייה,בדיקה,24,0,,0,,,,,2019-01-07 0:00:00,,פרדס הגדוד,א,32.34204573,34.8645321,187456.91,694299.32
3874,8004,28,33,בדיקה,משרדי עירייה,בדיקה,25,0,,0,,,,,2019-01-09 0:00:00,,רמת פולג,ה,32.27153281,34.83924104,185049.31,686487.66
4775,8941,28,33,בדיקה,משרדי עירייה,בדיקה,1,0,,0,,,,,2019-10-29 0:00:00,,,,32.2794677,34.86124172,187124.93,687360.75
4776,8942,28,33,בדיקה,משרדי עירייה,בדיקה,3,0,,0,,,,,2019-10-29 0:00:00,,,,32.3013522,34.84659959,185753.63,689792.12
4777,8943,28,33,בדיקה,משרדי עירייה,בדיקה,4,0,,0,,,,,2019-10-29 0:00:00,,,,32.34195585,34.86323749,187335,694289.74
4778,8944,28,33,בדיקה,משרדי עירייה,בדיקה,8,0,,0,,,,,2019-10-29 0:00:00,,,,32.30513739,34.84458813,185565.59,690212.51