﻿STREET,FROMLEFT,TOLEFT,FROMRIGHT,TORIGHT,STREETCODE,USERID,FJUNCTION,TJUNCTION,LENGTH,ROADTYPE,ONEWAY,F_ZLEV,T_ZLEV,CITYNAME,CITYCODE,SECONDS,AUTONOMY,ROADNAMEMZ,DIRECTIONM,STATUS,ROADFUNCTI,FLAG,IDENTIFIER,ROADDIRECT,CITY,CITY_VAR,ENGLISH,VAR,CLEARSTREE,REVERSTREE,CLEARCITYN,REVERCITYN,objectid,shape,shape.STLength(),OBJID,FLANES,TLANES,INTENDED,FROMSPEEDL,TOSPEEDL,APRXSPEEDL,REGULATION,created_user,created_date,last_edited_user,last_edited_date,Arabic
 ,0,0,0,0, ,1011157,1050135,943117,93.77614588686623,37,N,0,0,ירושלים,3000,-1, , , ,Operative,Pedestrian Path,5,1006811,444444,Jerusalem,Jerusalem (Yerushalayim), , , , ,ירושלים,םילשורי,13221,,93.77614588686623,447709, , ,0,0,0,0, ,SDE,"נובמבר 16, 2019",GCILAN,"דצמבר 11, 2019",
 ,0,0,0,0, ,1065539,987276,943126,168.22756713278062,37,N,0,0,ירושלים,3000,-1, , , ,Operative,Pedestrian Path,5,1006424,444444,Jerusalem,Jerusalem (Yerushalayim), , , , ,ירושלים,םילשורי,13228,,168.22756713278062,447717, , ,0,0,0,0, ,SDE,"נובמבר 16, 2019",GCILAN,"דצמבר 11, 2019",
 ,0,0,0,0, ,999044,943117,943124,50.39124826085153,37,N,0,0,ירושלים,3000,-1, , , ,Operative,Pedestrian Path,5,1006421,444444,Jerusalem,Jerusalem (Yerushalayim), , , , ,ירושלים,םילשורי,13234,,50.39124826085153,447724, , ,0,0,0,0, ,SDE,"נובמבר 16, 2019",GCILAN,"דצמבר 11, 2019",
 ,0,0,0,0, ,1011161,943124,952472,23.434201179346005,37,N,0,0,ירושלים,3000,-1, , , ,Operative,Pedestrian Path,5,1006424,444444,Jerusalem,Jerusalem (Yerushalayim), , , , ,ירושלים,םילשורי,13240,,23.434201179346005,447730, , ,0,0,0,0, ,SDE,"נובמבר 16, 2019",GCILAN,"דצמבר 11, 2019",
 ,0,0,0,0, ,1065540,952472,987276,7.029848073546146,37,N,0,0,ירושלים,3000,-1, , , ,Operative,Pedestrian Path,5,1006424,444444,Jerusalem,Jerusalem (Yerushalayim), , , , ,ירושלים,םילשורי,13267,,7.029848073546146,447762, , ,0,0,0,0, ,SDE,"נובמבר 16, 2019",GCILAN,"דצמבר 11, 2019",
 ,0,0,0,0, ,1558191,1287972,1287973,68.6621284499163,37,N,0,0,ירושלים,3000,-1, , , ,Operative,Pedestrian Path,5,0,444444,Jerusalem,Jerusalem (Yerushalayim), , , , ,ירושלים,םילשורי,13283,,68.6621284499163,447925, , ,0,0,0,0, ,SDE,"נובמבר 16, 2019",GCILAN,"דצמבר 11, 2019",
 ,0,0,0,0, ,1558189,1287973,1287790,8.74599278570985,37,N,0,0,ירושלים,3000,-1, , , ,Operative,Pedestrian Path,5,0,444444,Jerusalem,Jerusalem (Yerushalayim), , , , ,ירושלים,םילשורי,13319,,8.74599278570985,448005, , ,0,0,0,0, ,SDE,"נובמבר 16, 2019",GCILAN,"דצמבר 11, 2019",
 ,0,0,0,0, ,1558190,1016370,1287973,37.988376387694274,37,N,0,0,ירושלים,3000,-1, , , ,Operative,Pedestrian Path,5,0,444444,Jerusalem,Jerusalem (Yerushalayim), , , , ,ירושלים,םילשורי,13327,,37.988376387694274,448013, , ,0,0,0,0, ,SDE,"נובמבר 16, 2019",GCILAN,"דצמבר 11, 2019",
 ,0,0,0,0, ,1189988,1060949,1360415,66.77913778776856,37,N,0,0,ירושלים,3000,-1, , , ,Operative,Pedestrian Path,5,0,444444,Jerusalem,Jerusalem (Yerushalayim), , , , ,ירושלים,םילשורי,13337,,66.77913778776856,448023, , ,0,0,0,0, ,SDE,"נובמבר 16, 2019",GCILAN,"דצמבר 11, 2019",
 ,0,0,0,0, ,1659618,1346510,1346513,38.16166970443658,37,N,0,0,ירושלים,3000,-1, , , ,Operative,Pedestrian Path,5,0,444444,Jerusalem,Jerusalem (Yerushalayim), , , , ,ירושלים,םילשורי,13450,,38.16166970443658,449881, , ,0,0,0,0, ,SDE,"נובמבר 16, 2019",GCILAN,"דצמבר 11, 2019",
 ,0,0,0,0, ,1659626,305802,1346514,308.910963151207,37,N,0,0,ירושלים,3000,-1, , , ,Operative,Pedestrian Path,5,0,444444,Jerusalem,Jerusalem (Yerushalayim), , , , ,ירושלים,םילשורי,13461,,308.910963151207,449893, , ,0,0,0,0, ,SDE,"נובמבר 16, 2019",GCILAN,"דצמבר 11, 2019",
 ,0,0,0,0, ,1659627,1346514,1346513,12.65904914472221,37,N,0,0,ירושלים,3000,-1, , , ,Operative,Pedestrian Path,5,0,444444,Jerusalem,Jerusalem (Yerushalayim), , , , ,ירושלים,םילשורי,13464,,12.65904914472221,449897, , ,0,0,0,0, ,SDE,"נובמבר 16, 2019",GCILAN,"דצמבר 11, 2019",
 ,0,0,0,0, ,1608397,1245078,1317467,117.49608465143262,37,N,0,0,ירושלים,3000,-1, , , ,Operative,Pedestrian Path,5,0,444444,Jerusalem,Jerusalem (Yerushalayim), , , , ,ירושלים,םילשורי,13481,,117.49608465143262,449916, , ,0,0,0,0, ,SDE,"נובמבר 16, 2019",GCILAN,"דצמבר 11, 2019",
ניסן קושניר,0,0,26,32,4499,1659694,1346552,127579,25.408754553000882,37,N,0,0,ירושלים,3000,-1, , , ,Operative,Pedestrian Path,5,0,444444,Jerusalem,Jerusalem (Yerushalayim),Nisan Kushnir,Nisan Kushnir,ניסןקושניר,רינשוק ןסינ,ירושלים,םילשורי,13486,,25.408754553000882,449921, , ,0,0,0,0, ,SDE,"נובמבר 16, 2019",GCILAN,"דצמבר 11, 2019",
 ,0,0,0,0, ,1659749,1346578,1346576,47.432732719438484,37,N,0,0,ירושלים,3000,-1, , , ,Operative,Pedestrian Path,5,0,444444,Jerusalem,Jerusalem (Yerushalayim), , , , ,ירושלים,םילשורי,13488,,47.432732719438484,449923, , ,0,0,0,0, ,SDE,"נובמבר 16, 2019",GCILAN,"דצמבר 11, 2019",
ניסן קושניר,0,0,24,24,4499,1659705,1346557,1346552,9.280866709924327,37,N,0,0,ירושלים,3000,-1, , , ,Operative,Pedestrian Path,5,0,444444,Jerusalem,Jerusalem (Yerushalayim),Nisan Kushnir,Nisan Kushnir,ניסןקושניר,רינשוק ןסינ,ירושלים,םילשורי,13489,,9.280866709924327,449924, , ,0,0,0,0, ,SDE,"נובמבר 16, 2019",GCILAN,"דצמבר 11, 2019",
 ,0,0,0,0, ,1360199,1162664,44578,32.088520747469225,37,N,0,0,ירושלים,3000,-1, , , ,Operative,Pedestrian Path,5,0,444444,Jerusalem,Jerusalem (Yerushalayim), , , , ,ירושלים,םילשורי,13493,,32.088520747469225,449928, , ,0,0,0,0, ,SDE,"נובמבר 16, 2019",GCILAN,"דצמבר 11, 2019",
ניסן קושניר,0,0,2,10,4499,1659689,127580,1346550,48.070436258670995,37,N,0,0,ירושלים,3000,-1, , , ,Operative,Pedestrian Path,5,0,444444,Jerusalem,Jerusalem (Yerushalayim),Nisan Kushnir,Nisan Kushnir,ניסןקושניר,רינשוק ןסינ,ירושלים,םילשורי,13499,,48.070436258670995,449934, , ,0,0,0,0, ,SDE,"נובמבר 16, 2019",GCILAN,"דצמבר 11, 2019",
דוד באזוב,21,25,16,18,4477,1659702,1346538,1346555,38.783833261924606,37,N,0,0,ירושלים,3000,-1, , , ,Operative,Pedestrian Path,5,0,444444,Jerusalem,Jerusalem (Yerushalayim),David Bazov,David Bazov,דודבאזוב,בוזאב דוד,ירושלים,םילשורי,13501,,38.783833261924606,449936, , ,0,0,0,0, ,SDE,"נובמבר 16, 2019",GCILAN,"דצמבר 11, 2019",
 ,0,0,0,0, ,1359684,1162674,1162424,28.05149934405187,37,N,0,0,ירושלים,3000,-1, , , ,Operative,Pedestrian Path,5,0,444444,Jerusalem,Jerusalem (Yerushalayim), , , , ,ירושלים,םילשורי,13505,,28.05149934405187,449940, , ,0,0,0,0, ,SDE,"נובמבר 16, 2019",GCILAN,"דצמבר 11, 2019",
דוד באזוב,15,17,12,12,4477,1659649,1346526,1346530,26.892274968934416,37,N,0,0,ירושלים,3000,-1, , , ,Operative,Pedestrian Path,5,0,444444,Jerusalem,Jerusalem (Yerushalayim),David Bazov,David Bazov,דודבאזוב,בוזאב דוד,ירושלים,םילשורי,13513,,26.892274968934416,449948, , ,0,0,0,0, ,SDE,"נובמבר 16, 2019",GCILAN,"דצמבר 11, 2019",
 ,0,0,0,0, ,1659725,1346566,1346567,38.17652174062586,37,N,0,0,ירושלים,3000,-1, , , ,Operative,Pedestrian Path,5,0,444444,Jerusalem,Jerusalem (Yerushalayim), , , , ,ירושלים,םילשורי,13516,,38.17652174062586,449951, , ,0,0,0,0, ,SDE,"נובמבר 16, 2019",GCILAN,"דצמבר 11, 2019",
 ,0,0,0,0, ,1100586,1179557,1009589,73.50354956527916,37,N,0,0,ירושלים,3000,-1, , , ,Operative,Pedestrian Path,5,0,444444,Jerusalem,Jerusalem (Yerushalayim), , , , ,ירושלים,םילשורי,13521,,73.50354956527916,449956, , ,0,0,0,0, ,SDE,"נובמבר 16, 2019",GCILAN,"דצמבר 11, 2019",
 ,0,0,0,0, ,1360219,1162414,1162674,39.12698862187807,37,N,0,0,ירושלים,3000,-1, , , ,Operative,Pedestrian Path,5,0,444444,Jerusalem,Jerusalem (Yerushalayim), , , , ,ירושלים,םילשורי,13525,,39.12698862187807,449960, , ,0,0,0,0, ,SDE,"נובמבר 16, 2019",GCILAN,"דצמבר 11, 2019",
 ,0,0,0,0, ,1659738,1346572,1346573,14.065595440594784,37,N,0,0,ירושלים,3000,-1, , , ,Operative,Pedestrian Path,5,0,444444,Jerusalem,Jerusalem (Yerushalayim), , , , ,ירושלים,םילשורי,13528,,14.065595440594784,449963, , ,0,0,0,0, ,SDE,"נובמבר 16, 2019",GCILAN,"דצמבר 11, 2019",
 ,0,0,0,0, ,1360218,1162674,1162675,6.33581516431749,37,N,0,0,ירושלים,3000,-1, , , ,Operative,Pedestrian Path,5,0,444444,Jerusalem,Jerusalem (Yerushalayim), , , , ,ירושלים,םילשורי,13534,,6.33581516431749,449969, , ,0,0,0,0, ,SDE,"נובמבר 16, 2019",GCILAN,"דצמבר 11, 2019",
 ,0,0,0,0, ,1359685,1162424,1162422,37.556348455700295,37,N,0,0,ירושלים,3000,-1, , , ,Operative,Pedestrian Path,5,0,444444,Jerusalem,Jerusalem (Yerushalayim), , , , ,ירושלים,םילשורי,13541,,37.556348455700295,449976, , ,0,0,0,0, ,SDE,"נובמבר 16, 2019",GCILAN,"דצמבר 11, 2019",
 ,0,0,0,0, ,932030,891239,891240,174.22993676713014,37,N,0,0,ירושלים,3000,-1, , , ,Operative,Pedestrian Path,5,0,444444,Jerusalem,Jerusalem (Yerushalayim), , , , ,ירושלים,םילשורי,13543,,174.22993676713014,449978, , ,0,0,0,0, ,SDE,"נובמבר 16, 2019",GCILAN,"דצמבר 11, 2019",
דוד באזוב,27,31,20,22,4477,1659701,1346555,429270,36.8187094341754,37,N,0,0,ירושלים,3000,-1, , , ,Operative,Pedestrian Path,5,0,444444,Jerusalem,Jerusalem (Yerushalayim),David Bazov,David Bazov,דודבאזוב,בוזאב דוד,ירושלים,םילשורי,13548,,36.8187094341754,449983, , ,0,0,0,0, ,SDE,"נובמבר 16, 2019",GCILAN,"דצמבר 11, 2019",
יצחק אולשן,21,23,14,14,4498,963934,127068,910241,29.964124990874655,37,N,0,0,ירושלים,3000,-1, , , ,Operative,Pedestrian Path,5,0,444444,Jerusalem,Jerusalem (Yerushalayim),Yitskhak Ulshan,Yitskhak (Iz'hak) Ulshan,יצחקאולשן,ןשלוא קחצי,ירושלים,םילשורי,13550,,29.964124990874655,449985, , ,0,0,0,0, ,SDE,"נובמבר 16, 2019",GCILAN,"דצמבר 11, 2019",
 ,0,0,0,0, ,1659736,41027,1346573,27.58431911709993,37,N,0,0,ירושלים,3000,-1, , , ,Operative,Pedestrian Path,5,0,444444,Jerusalem,Jerusalem (Yerushalayim), , , , ,ירושלים,םילשורי,13556,,27.58431911709993,449991, , ,0,0,0,0, ,SDE,"נובמבר 16, 2019",GCILAN,"דצמבר 11, 2019",
 ,0,0,0,0, ,1659737,1346573,1346571,18.968161149152014,37,N,0,0,ירושלים,3000,-1, , , ,Operative,Pedestrian Path,5,0,444444,Jerusalem,Jerusalem (Yerushalayim), , , , ,ירושלים,םילשורי,13557,,18.968161149152014,449992, , ,0,0,0,0, ,SDE,"נובמבר 16, 2019",GCILAN,"דצמבר 11, 2019",
 ,0,0,0,0, ,1388091,1179577,1162676,24.27312364785587,37,N,0,0,ירושלים,3000,-1, , , ,Operative,Pedestrian Path,5,0,444444,Jerusalem,Jerusalem (Yerushalayim), , , , ,ירושלים,םילשורי,13560,,24.27312364785587,449995, , ,0,0,0,0, ,SDE,"נובמבר 16, 2019",GCILAN,"דצמבר 11, 2019",
 ,0,0,0,0, ,1100580,41432,1009585,30.77723549882166,37,N,0,0,ירושלים,3000,-1, , , ,Operative,Pedestrian Path,5,0,444444,Jerusalem,Jerusalem (Yerushalayim), , , , ,ירושלים,םילשורי,13564,,30.77723549882166,449999, , ,0,0,0,0, ,SDE,"נובמבר 16, 2019",GCILAN,"דצמבר 11, 2019",
 ,0,0,0,0, ,1659735,1346571,1346572,27.646878991248148,37,N,0,0,ירושלים,3000,-1, , , ,Operative,Pedestrian Path,5,0,444444,Jerusalem,Jerusalem (Yerushalayim), , , , ,ירושלים,םילשורי,13568,,27.646878991248148,450003, , ,0,0,0,0, ,SDE,"נובמבר 16, 2019",GCILAN,"דצמבר 11, 2019",
 ,0,0,0,0, ,1659734,1346572,1346566,21.734902902623084,37,N,0,0,ירושלים,3000,-1, , , ,Operative,Pedestrian Path,5,0,444444,Jerusalem,Jerusalem (Yerushalayim), , , , ,ירושלים,םילשורי,13571,,21.734902902623084,450006, , ,0,0,0,0, ,SDE,"נובמבר 16, 2019",GCILAN,"דצמבר 11, 2019",
 ,0,0,0,0, ,1659656,1346533,1346534,37.05861569695532,37,N,0,0,ירושלים,3000,-1, , , ,Operative,Pedestrian Path,5,0,444444,Jerusalem,Jerusalem (Yerushalayim), , , , ,ירושלים,םילשורי,13596,,37.05861569695532,450031, , ,0,0,0,0, ,SDE,"נובמבר 16, 2019",GCILAN,"דצמבר 11, 2019",
 ,0,0,0,0, ,1659659,1346534,1346535,38.11963844682006,37,N,0,0,ירושלים,3000,-1, , , ,Operative,Pedestrian Path,5,0,444444,Jerusalem,Jerusalem (Yerushalayim), , , , ,ירושלים,םילשורי,13597,,38.11963844682006,450032, , ,0,0,0,0, ,SDE,"נובמבר 16, 2019",GCILAN,"דצמבר 11, 2019",
 ,0,0,0,0, ,1659756,1346581,1346582,35.73197162522073,37,N,0,0,ירושלים,3000,-1, , , ,Operative,Pedestrian Path,5,0,444444,Jerusalem,Jerusalem (Yerushalayim), , , , ,ירושלים,םילשורי,13601,,35.73197162522073,450036, , ,0,0,0,0, ,SDE,"נובמבר 16, 2019",GCILAN,"דצמבר 11, 2019",
 ,0,0,0,0, ,1659709,1346558,1346557,63.81013026166033,37,N,0,0,ירושלים,3000,-1, , , ,Operative,Pedestrian Path,5,0,444444,Jerusalem,Jerusalem (Yerushalayim), , , , ,ירושלים,םילשורי,13603,,63.81013026166033,450038, , ,0,0,0,0, ,SDE,"נובמבר 16, 2019",GCILAN,"דצמבר 11, 2019",
 ,0,0,0,0, ,1359676,1162416,1162418,29.366763670116107,37,N,0,0,ירושלים,3000,-1, , , ,Operative,Pedestrian Path,5,0,444444,Jerusalem,Jerusalem (Yerushalayim), , , , ,ירושלים,םילשורי,13622,,29.366763670116107,450057, , ,0,0,0,0, ,SDE,"נובמבר 16, 2019",GCILAN,"דצמבר 11, 2019",
 ,0,0,0,0, ,1359673,1162675,1162413,28.541914855781833,37,N,0,0,ירושלים,3000,-1, , , ,Operative,Pedestrian Path,5,0,444444,Jerusalem,Jerusalem (Yerushalayim), , , , ,ירושלים,םילשורי,13623,,28.541914855781833,450058, , ,0,0,0,0, ,SDE,"נובמבר 16, 2019",GCILAN,"דצמבר 11, 2019",
 ,0,0,0,0, ,1388092,1162422,1179577,29.74381678657056,37,N,0,0,ירושלים,3000,-1, , , ,Operative,Pedestrian Path,5,0,444444,Jerusalem,Jerusalem (Yerushalayim), , , , ,ירושלים,םילשורי,13626,,29.74381678657056,450061, , ,0,0,0,0, ,SDE,"נובמבר 16, 2019",GCILAN,"דצמבר 11, 2019",
 ,0,0,0,0, ,1659764,1346581,1346586,23.76797580727501,37,N,0,0,ירושלים,3000,-1, , , ,Operative,Pedestrian Path,5,0,444444,Jerusalem,Jerusalem (Yerushalayim), , , , ,ירושלים,םילשורי,13627,,23.76797580727501,450062, , ,0,0,0,0, ,SDE,"נובמבר 16, 2019",GCILAN,"דצמבר 11, 2019",
דוד באזוב,19,19,14,14,4477,1659665,1346530,1346538,10.630890108381765,37,N,0,0,ירושלים,3000,-1, , , ,Operative,Pedestrian Path,5,0,444444,Jerusalem,Jerusalem (Yerushalayim),David Bazov,David Bazov,דודבאזוב,בוזאב דוד,ירושלים,םילשורי,13628,,10.630890108381765,450063, , ,0,0,0,0, ,SDE,"נובמבר 16, 2019",GCILAN,"דצמבר 11, 2019",
ניסן קושניר,0,0,12,12,4499,1659692,1346550,1346551,6.726420407553727,37,N,0,0,ירושלים,3000,-1, , , ,Operative,Pedestrian Path,5,0,444444,Jerusalem,Jerusalem (Yerushalayim),Nisan Kushnir,Nisan Kushnir,ניסןקושניר,רינשוק ןסינ,ירושלים,םילשורי,13641,,6.726420407553727,450076, , ,0,0,0,0, ,SDE,"נובמבר 16, 2019",GCILAN,"דצמבר 11, 2019",
 ,0,0,0,0, ,1659740,1346574,1346571,11.892182799306731,37,N,0,0,ירושלים,3000,-1, , , ,Operative,Pedestrian Path,5,0,444444,Jerusalem,Jerusalem (Yerushalayim), , , , ,ירושלים,םילשורי,13645,,11.892182799306731,450080, , ,0,0,0,0, ,SDE,"נובמבר 16, 2019",GCILAN,"דצמבר 11, 2019",
 ,0,0,0,0, ,1659741,1346569,1346574,9.489164392900285,37,N,0,0,ירושלים,3000,-1, , , ,Operative,Pedestrian Path,5,0,444444,Jerusalem,Jerusalem (Yerushalayim), , , , ,ירושלים,םילשורי,13646,,9.489164392900285,450081, , ,0,0,0,0, ,SDE,"נובמבר 16, 2019",GCILAN,"דצמבר 11, 2019",
 ,0,0,0,0, ,1359671,1162413,1162414,93.64959771447647,37,N,0,0,ירושלים,3000,-1, , , ,Operative,Pedestrian Path,5,0,444444,Jerusalem,Jerusalem (Yerushalayim), , , , ,ירושלים,םילשורי,13651,,93.64959771447647,450086, , ,0,0,0,0, ,SDE,"נובמבר 16, 2019",GCILAN,"דצמבר 11, 2019",
 ,0,0,0,0, ,1659739,1346574,1346566,47.34011488207939,37,N,0,0,ירושלים,3000,-1, , , ,Operative,Pedestrian Path,5,0,444444,Jerusalem,Jerusalem (Yerushalayim), , , , ,ירושלים,םילשורי,13652,,47.34011488207939,450087, , ,0,0,0,0, ,SDE,"נובמבר 16, 2019",GCILAN,"דצמבר 11, 2019",
ניסן קושניר,0,0,14,22,4499,1659706,1346551,1346557,34.08934646217048,37,N,0,0,ירושלים,3000,-1, , , ,Operative,Pedestrian Path,5,0,444444,Jerusalem,Jerusalem (Yerushalayim),Nisan Kushnir,Nisan Kushnir,ניסןקושניר,רינשוק ןסינ,ירושלים,םילשורי,13655,,34.08934646217048,450090, , ,0,0,0,0, ,SDE,"נובמבר 16, 2019",GCILAN,"דצמבר 11, 2019",
 ,0,0,0,0, ,1359674,1162675,1162416,24.82898524231816,37,N,0,0,ירושלים,3000,-1, , , ,Operative,Pedestrian Path,5,0,444444,Jerusalem,Jerusalem (Yerushalayim), , , , ,ירושלים,םילשורי,13659,,24.82898524231816,450094, , ,0,0,0,0, ,SDE,"נובמבר 16, 2019",GCILAN,"דצמבר 11, 2019",
 ,0,0,0,0, ,1659794,1346599,1346600,21.102352132652246,37,N,0,0,ירושלים,3000,-1, , , ,Operative,Pedestrian Path,5,0,444444,Jerusalem,Jerusalem (Yerushalayim), , , , ,ירושלים,םילשורי,13660,,21.102352132652246,450095, , ,0,0,0,0, ,SDE,"נובמבר 16, 2019",GCILAN,"דצמבר 11, 2019",
 ,0,0,0,0, ,1659847,1162424,1346624,28.48899759908817,37,N,0,0,ירושלים,3000,-1, , , ,Operative,Pedestrian Path,5,0,444444,Jerusalem,Jerusalem (Yerushalayim), , , , ,ירושלים,םילשורי,13669,,28.48899759908817,450104, , ,0,0,0,0, ,SDE,"נובמבר 16, 2019",GCILAN,"דצמבר 11, 2019",
 ,0,0,0,0, ,1659801,1346603,1346599,61.02472185059968,37,N,0,0,ירושלים,3000,-1, , , ,Operative,Pedestrian Path,5,0,444444,Jerusalem,Jerusalem (Yerushalayim), , , , ,ירושלים,םילשורי,13675,,61.02472185059968,450110, , ,0,0,0,0, ,SDE,"נובמבר 16, 2019",GCILAN,"דצמבר 11, 2019",
 ,0,0,0,0, ,1659758,1346583,1346581,32.790615429991476,37,N,0,0,ירושלים,3000,-1, , , ,Operative,Pedestrian Path,5,0,444444,Jerusalem,Jerusalem (Yerushalayim), , , , ,ירושלים,םילשורי,13676,,32.790615429991476,450111, , ,0,0,0,0, ,SDE,"נובמבר 16, 2019",GCILAN,"דצמבר 11, 2019",
דוד באזוב,1,5,2,6,4477,1659640,41129,1346523,39.8153993016941,37,N,0,0,ירושלים,3000,-1, , , ,Operative,Pedestrian Path,5,0,444444,Jerusalem,Jerusalem (Yerushalayim),David Bazov,David Bazov,דודבאזוב,בוזאב דוד,ירושלים,םילשורי,13678,,39.8153993016941,450113, , ,0,0,0,0, ,SDE,"נובמבר 16, 2019",GCILAN,"דצמבר 11, 2019",
 ,0,0,0,0, ,1659728,1346567,1346568,38.56699037620301,37,N,0,0,ירושלים,3000,-1, , , ,Operative,Pedestrian Path,5,0,444444,Jerusalem,Jerusalem (Yerushalayim), , , , ,ירושלים,םילשורי,13698,,38.56699037620301,450133, , ,0,0,0,0, ,SDE,"נובמבר 16, 2019",GCILAN,"דצמבר 11, 2019",
 ,0,0,0,0, ,1360221,1162414,1162676,10.865496240913783,37,N,0,0,ירושלים,3000,-1, , , ,Operative,Pedestrian Path,5,0,444444,Jerusalem,Jerusalem (Yerushalayim), , , , ,ירושלים,םילשורי,13703,,10.865496240913783,450138, , ,0,0,0,0, ,SDE,"נובמבר 16, 2019",GCILAN,"דצמבר 11, 2019",
 ,0,0,0,0, ,1659634,1346519,1346532,34.33602370583473,37,N,0,0,ירושלים,3000,-1, , , ,Operative,Pedestrian Path,5,0,444444,Jerusalem,Jerusalem (Yerushalayim), , , , ,ירושלים,םילשורי,13706,,34.33602370583473,450141, , ,0,0,0,0, ,SDE,"נובמבר 16, 2019",GCILAN,"דצמבר 11, 2019",
 ,0,0,0,0, ,1659625,1346514,429269,158.6032906845375,37,N,0,0,ירושלים,3000,-1, , , ,Operative,Pedestrian Path,5,0,444444,Jerusalem,Jerusalem (Yerushalayim), , , , ,ירושלים,םילשורי,13712,,158.6032906845375,450147, , ,0,0,0,0, ,SDE,"נובמבר 16, 2019",GCILAN,"דצמבר 11, 2019",
 ,0,0,0,0, ,1360220,1162676,1162422,10.015460732499267,37,N,0,0,ירושלים,3000,-1, , , ,Operative,Pedestrian Path,5,0,444444,Jerusalem,Jerusalem (Yerushalayim), , , , ,ירושלים,םילשורי,13719,,10.015460732499267,450154, , ,0,0,0,0, ,SDE,"נובמבר 16, 2019",GCILAN,"דצמבר 11, 2019",
 ,0,0,0,0, ,1659733,1346567,1346570,13.366971379969451,37,N,0,0,ירושלים,3000,-1, , , ,Operative,Pedestrian Path,5,0,444444,Jerusalem,Jerusalem (Yerushalayim), , , , ,ירושלים,םילשורי,13720,,13.366971379969451,450155, , ,0,0,0,0, ,SDE,"נובמבר 16, 2019",GCILAN,"דצמבר 11, 2019",
 ,0,0,0,0, ,1659655,1346532,1346533,37.692135577876336,37,N,0,0,ירושלים,3000,-1, , , ,Operative,Pedestrian Path,5,0,444444,Jerusalem,Jerusalem (Yerushalayim), , , , ,ירושלים,םילשורי,13721,,37.692135577876336,450156, , ,0,0,0,0, ,SDE,"נובמבר 16, 2019",GCILAN,"דצמבר 11, 2019",
דוד באזוב,7,13,8,10,4477,1659643,1346523,1346526,38.616889538899834,37,N,0,0,ירושלים,3000,-1, , , ,Operative,Pedestrian Path,5,0,444444,Jerusalem,Jerusalem (Yerushalayim),David Bazov,David Bazov,דודבאזוב,בוזאב דוד,ירושלים,םילשורי,13728,,38.616889538899834,450163, , ,0,0,0,0, ,SDE,"נובמבר 16, 2019",GCILAN,"דצמבר 11, 2019",
 ,0,0,0,0, ,1359675,1162416,1162673,73.55181916392152,37,N,0,0,ירושלים,3000,-1, , , ,Operative,Pedestrian Path,5,0,444444,Jerusalem,Jerusalem (Yerushalayim), , , , ,ירושלים,םילשורי,13738,,73.55181916392152,450173, , ,0,0,0,0, ,SDE,"נובמבר 16, 2019",GCILAN,"דצמבר 11, 2019",
 ,0,0,0,0, ,1360216,1162673,1162671,19.476472150367325,37,N,0,0,ירושלים,3000,-1, , , ,Operative,Pedestrian Path,5,0,444444,Jerusalem,Jerusalem (Yerushalayim), , , , ,ירושלים,םילשורי,13739,,19.476472150367325,450174, , ,0,0,0,0, ,SDE,"נובמבר 16, 2019",GCILAN,"דצמבר 11, 2019",
 ,0,0,0,0, ,1360217,1162418,1162673,33.01829521652925,37,N,0,0,ירושלים,3000,-1, , , ,Operative,Pedestrian Path,5,0,444444,Jerusalem,Jerusalem (Yerushalayim), , , , ,ירושלים,םילשורי,13745,,33.01829521652925,450180, , ,0,0,0,0, ,SDE,"נובמבר 16, 2019",GCILAN,"דצמבר 11, 2019",
 ,0,0,0,0, ,1360214,1162671,1162419,12.20845703168209,37,N,0,0,ירושלים,3000,-1, , , ,Operative,Pedestrian Path,5,0,444444,Jerusalem,Jerusalem (Yerushalayim), , , , ,ירושלים,םילשורי,13753,,12.20845703168209,450188, , ,0,0,0,0, ,SDE,"נובמבר 16, 2019",GCILAN,"דצמבר 11, 2019",
שאר ישוב,5,5,4,4,4588,1661088,1347259,910245,37.73974943213042,37,N,0,0,ירושלים,3000,-1, , , ,Operative,Pedestrian Path,5,0,444444,Jerusalem,Jerusalem (Yerushalayim),She'ar Yashuv,She'ar Yashuv,שארישוב,בושי ראש,ירושלים,םילשורי,13776,,37.73974943213042,450211, , ,0,0,0,0, ,SDE,"נובמבר 16, 2019",GCILAN,"דצמבר 11, 2019",
 ,0,0,0,0, ,1661119,1347273,1347274,35.88564043315266,37,N,0,0,ירושלים,3000,-1, , , ,Operative,Pedestrian Path,5,0,444444,Jerusalem,Jerusalem (Yerushalayim), , , , ,ירושלים,םילשורי,13778,,35.88564043315266,450213, , ,0,0,0,0, ,SDE,"נובמבר 16, 2019",GCILAN,"דצמבר 11, 2019",
 ,0,0,0,0, ,1661122,1347273,1347275,98.99011911884082,37,N,0,0,ירושלים,3000,-1, , , ,Operative,Pedestrian Path,5,0,444444,Jerusalem,Jerusalem (Yerushalayim), , , , ,ירושלים,םילשורי,13779,,98.99011911884082,450214, , ,0,0,0,0, ,SDE,"נובמבר 16, 2019",GCILAN,"דצמבר 11, 2019",
 ,0,0,0,0, ,1661118,44126,1347272,38.967998259038275,37,N,0,0,ירושלים,3000,-1, , , ,Operative,Pedestrian Path,5,0,444444,Jerusalem,Jerusalem (Yerushalayim), , , , ,ירושלים,םילשורי,13790,,38.967998259038275,450225, , ,0,0,0,0, ,SDE,"נובמבר 16, 2019",GCILAN,"דצמבר 11, 2019",
שאר ישוב,1,3,2,2,4588,1661089,40358,1347259,57.850495075317866,37,N,0,0,ירושלים,3000,-1, , , ,Operative,Pedestrian Path,5,0,444444,Jerusalem,Jerusalem (Yerushalayim),She'ar Yashuv,She'ar Yashuv,שארישוב,בושי ראש,ירושלים,םילשורי,13802,,57.850495075317866,450237, , ,0,0,0,0, ,SDE,"נובמבר 16, 2019",GCILAN,"דצמבר 11, 2019",
 ,0,0,0,0, ,1661125,1347276,1347273,72.888384109814,37,N,0,0,ירושלים,3000,-1, , , ,Operative,Pedestrian Path,5,0,444444,Jerusalem,Jerusalem (Yerushalayim), , , , ,ירושלים,םילשורי,13803,,72.888384109814,450238, , ,0,0,0,0, ,SDE,"נובמבר 16, 2019",GCILAN,"דצמבר 11, 2019",
 ,0,0,0,0, ,1661072,1163741,1347250,15.524657234746686,37,N,0,0,ירושלים,3000,-1, , , ,Operative,Pedestrian Path,5,0,444444,Jerusalem,Jerusalem (Yerushalayim), , , , ,ירושלים,םילשורי,13812,,15.524657234746686,450247, , ,0,0,0,0, ,SDE,"נובמבר 16, 2019",GCILAN,"דצמבר 11, 2019",
שאר ישוב,7,7,6,8,4588,963942,910245,910247,23.042093342342703,37,N,0,0,ירושלים,3000,-1, , , ,Operative,Pedestrian Path,5,0,444444,Jerusalem,Jerusalem (Yerushalayim),She'ar Yashuv,She'ar Yashuv,שארישוב,בושי ראש,ירושלים,םילשורי,13816,,23.042093342342703,450251, , ,0,0,0,0, ,SDE,"נובמבר 16, 2019",GCILAN,"דצמבר 11, 2019",
 ,0,0,0,0, ,1661075,71205,1347253,19.161342820804272,37,N,0,0,ירושלים,3000,-1, , , ,Operative,Pedestrian Path,5,0,444444,Jerusalem,Jerusalem (Yerushalayim), , , , ,ירושלים,םילשורי,13826,,19.161342820804272,450261, , ,0,0,0,0, ,SDE,"נובמבר 16, 2019",GCILAN,"דצמבר 11, 2019",
 ,0,0,0,0, ,1658439,1345898,1229036,35.08265252547168,37,N,0,0,ירושלים,3000,-1,C, , ,Operative,Pedestrian Path,5,1040527,444444,Jerusalem,Jerusalem (Yerushalayim), , , , ,ירושלים,םילשורי,13930,,35.08265252547168,451390, , ,0,0,0,0, ,SDE,"נובמבר 16, 2019",GCILAN,"דצמבר 11, 2019",
 ,0,0,0,0, ,1359964,1159540,1159839,55.578418440804356,37,N,0,0,ירושלים,3000,-1,C, , ,Operative,Pedestrian Path,5,0,444444,Jerusalem,Jerusalem (Yerushalayim), , , , ,ירושלים,םילשורי,13935,,55.578418440804356,451395, , ,0,0,0,0, ,SDE,"נובמבר 16, 2019",GCILAN,"דצמבר 11, 2019",
 ,0,0,0,0, ,1359976,1159561,1159562,46.603776117060356,37,N,0,0,ירושלים,3000,-1,C, , ,Operative,Pedestrian Path,5,0,444444,Jerusalem,Jerusalem (Yerushalayim), , , , ,ירושלים,םילשורי,13939,,46.603776117060356,451399, , ,0,0,0,0, ,SDE,"נובמבר 16, 2019",GCILAN,"דצמבר 11, 2019",
 ,0,0,0,0, ,66237,43291,43018,59.11489295753346,37,N,0,0,ירושלים,3000,-1,C, , ,Operative,Pedestrian Path,5,0,444444,Jerusalem,Jerusalem (Yerushalayim), , , , ,ירושלים,םילשורי,13946,,59.11489295753346,451406, , ,0,0,0,0, ,SDE,"נובמבר 16, 2019",GCILAN,"דצמבר 11, 2019",