﻿OBJECTID,FeatId1,STREET,FROMLEFT,TOLEFT,FROMRIGHT,TORIGHT,STREETCODE,OBJID,USERID,FJUNCTION,TJUNCTION,LENGTH,ROADTYPE,ONEWAY,F_ZLEV,T_ZLEV,FLANES,TLANES,INTENDED,CITYNAME,CITYCODE,SECONDS,FROMSPEEDL,TOSPEEDL,APRXSPEEDL,AUTONOMY,REGULATION,ROADNAMEMZ,DIRECTIONM,STATUS,ROADFUNCTI,FLAG,IDENTIFIER,ROADDIRECT,CITY,CITY_VAR,ENGLISH,VAR,CLEARSTREE,REVERSTREE,CLEARCITYN,REVERCITYN,Shape,Shape.STLength(),created_user,created_date,last_edited_user,last_edited_date
2359,,דרך האלוף עוזי נרקיס,0,0,0,0,4762,147,415226,855487,429310,104.76830397,10,tf,1,0, , ,0,ירושלים,3000,4.19074389,70,70,59,C, ,60,U,Operative,Bridge,3,0,333333,ירושלים,Jerusalem (Yerushalayim),Derekh ha-Aluf Uzi Narkis,Jerusalem (Yerushalayim),דרךהאלוףעוזינרקיס,סיקרנ יזוע ףולאה ךרד,ירושלים,םילשורי,,104.76830396572113,SDE,"אוקטובר 31, 2016",SDE,"אוקטובר 31, 2016"
2364,,עין כרם,0,0,0,0,1401,253,1543503,957621,957625,20.69496131,85,ft,0,0, , ,0,ירושלים,3000,4.06374924,50,50,40, , ,386,D,Operative,Main Road,3,0,111111,ירושלים,Jerusalem (Yerushalayim),Ein Kerem,Jerusalem (Yerushalayim),עיןכרם,םרכ ןיע,ירושלים,םילשורי,,20.694961313632913,SDE,"אוקטובר 31, 2016",SDE,"אוקטובר 31, 2016"
2370,,יגאל ידין,0,0,0,0,4773,447,885879,860209,855503,17.42923015,10,ft,0,0, ,<|BBB!|><^5.705.705.60^>,0,ירושלים,3000,9.14082553,50,50,51, , ,1,U,Operative,Major Road,1,0,111111,ירושלים,Jerusalem (Yerushalayim),Yiga'el Yadin,Jerusalem (Yerushalayim),יגאלידין,ןידי לאגי,ירושלים,םילשורי,,17.429230153733517,SDE,"אוקטובר 31, 2016",SDE,"אוקטובר 31, 2016"
2371,,שדרות מנחם בגין,0,0,0,0,1105,452,1313274,1133290,855512,411.38954853,153,ft,0,0, , ,0,ירושלים,3000,15.26810847,80,80,100, , ,50,U,Operative,Highway,2,0,111111,ירושלים,Jerusalem (Yerushalayim),Shderot Menakhem Begin,Jerusalem (Yerushalayim),שדרותמנחםבגין,ןיגב םחנמ תורדש,ירושלים,םילשורי,,411.3895485313544,SDE,"אוקטובר 31, 2016",SDE,"אוקטובר 31, 2016"
2374,,דרך האלוף עוזי נרקיס,0,0,0,0,4762,487,877464,855503,1182655,295.29288673,10,ft,1,1, , ,0,ירושלים,3000,11.81174854,70,70,59, , ,60,D,Operative,Bridge,3,0,111111,ירושלים,Jerusalem (Yerushalayim),Derekh ha-Aluf Uzi Narkis,Jerusalem (Yerushalayim),דרךהאלוףעוזינרקיס,סיקרנ יזוע ףולאה ךרד,ירושלים,םילשורי,,295.29288672849276,SDE,"אוקטובר 31, 2016",SDE,"אוקטובר 31, 2016"
2375,,שדרות חיים ברלב,0,0,0,0,4113,488,1145363,1061411,1031355,5.02747528,10,ft,0,0, , ,0,ירושלים,3000,0.32907203,70,70,55, , ,60,U,Operative,Major Road,3,0,111111,ירושלים,Jerusalem (Yerushalayim),Shderot Khayim Barlev,Jerusalem (Yerushalayim),שדרותחייםברלב,בלרב םייח תורדש,ירושלים,םילשורי,,5.027475278442967,SDE,"אוקטובר 31, 2016",SDE,"אוקטובר 31, 2016"
2377,,מוסא פלד,0,0,0,0,4751,501,1139751,1031894,872451,1146.85154785,10,ft,0,0, ,<|BBBBP!|>=0101@,0,ירושלים,3000,75.06685696,70,70,55,C, ,60,D,Operative,Major Road,3,0,111111,ירושלים,Jerusalem (Yerushalayim),Musa Peled,Jerusalem (Yerushalayim),מוסאפלד,דלפ אסומ,ירושלים,םילשורי,,1146.8516491870298,SDE,"אוקטובר 31, 2016",SDE,"אוקטובר 31, 2016"
2379,,דרך מעלה אדומים,0,0,0,0,7001,529,1380884,855461,1175420,1038.6182948,10,ft,0,0, ,<|BBP!|>=0100@,0,ירושלים,3000,67.98247874,70,70,55,C, ,1,D,Operative,Major Road,1,0,111111,ירושלים,Jerusalem (Yerushalayim),Derekh Ma'ale Adumim,Jerusalem (Yerushalayim),דרךמעלהאדומים,םימודא הלעמ ךרד,ירושלים,םילשורי,,1038.6182947957789,SDE,"אוקטובר 31, 2016",SDE,"אוקטובר 31, 2016"
2382,,שדרות מנחם בגין,0,0,0,0,1105,539,1465306,1228990,1133281,215.63690068,153,ft,0,0, , ,0,ירושלים,3000,8.0030414,80,80,100, , ,50,U,Operative,Highway,2,0,111111,ירושלים,Jerusalem (Yerushalayim),Shderot Menakhem Begin,Jerusalem (Yerushalayim),שדרותמנחםבגין,ןיגב םחנמ תורדש,ירושלים,םילשורי,,215.63690068331837,SDE,"אוקטובר 31, 2016",SDE,"אוקטובר 31, 2016"
2385,,שדרות מנחם בגין,0,0,0,0,1105,593,248366,147923,127922,80.90969745,153,tf,0,0,<|BB!|><^5.205.20^>, ,0,ירושלים,3000,3.00284254,80,80,104, , ,50,D,Operative,Tunnel,2,0,333333,ירושלים,Jerusalem (Yerushalayim),Shderot Menakhem Begin,Jerusalem (Yerushalayim),שדרותמנחםבגין,ןיגב םחנמ תורדש,ירושלים,םילשורי,,80.90969744885166,SDE,"אוקטובר 31, 2016",SDE,"אוקטובר 31, 2016"
2389,,שדרות הרצל,83,83,74,76,1021,696,65518,43982,44754,109.58319044,85,tf,0,0,<|BB!|>=0000, ,0,ירושלים,3000,29.51821401,50,50,34, , ,386,U,Operative,Main Road,3,0,323233,ירושלים,Jerusalem (Yerushalayim),Shderot Herzl,Jerusalem (Yerushalayim),שדרותהרצל,לצרה תורדש,ירושלים,םילשורי,,109.58319044224382,SDE,"אוקטובר 31, 2016",SDE,"אוקטובר 31, 2016"
2390,,דרך חברון,0,0,0,0,1714,830,1122171,1002105,1022476,6.04491983,10,2,0,0,<|B!|><^4.80^>, ,0,ירושלים,3000,0.39566859,50,50,55, , ,60,B,Operative,Major Road,3,0,222222,ירושלים,Jerusalem (Yerushalayim),Derekh Khevron,Jerusalem (Yerushalayim),דרךחברון,ןורבח ךרד,ירושלים,םילשורי,,6.0449198344142046,SDE,"אוקטובר 31, 2016",SDE,"אוקטובר 31, 2016"
2391,,הרוזמרין,0,0,0,0,4550,851,1195720,1064034,1064032,32.25328494,10,ft,0,0, ,<|BB!|>,0,ירושלים,3000,2.11113002,60,60,55, , ,60,D,Operative,Major Road,3,0,111111,ירושלים,Jerusalem (Yerushalayim),Ha-Rosmarin,Jerusalem (Yerushalayim),הרוזמרין,ןירמזורה,ירושלים,םילשורי,,32.25328494491552,SDE,"אוקטובר 31, 2016",SDE,"אוקטובר 31, 2016"
2392,,שדרות מנחם בגין,0,0,0,0,1105,886,1366137,1169461,1115072,9.01091989,153,ft,0,0, ,<|BB!|><^4.804.80^>,0,ירושלים,3000,0.33442683,80,80,104, , ,50,U,Operative,Tunnel,2,0,111111,ירושלים,Jerusalem (Yerushalayim),Shderot Menakhem Begin,Jerusalem (Yerushalayim),שדרותמנחםבגין,ןיגב םחנמ תורדש,ירושלים,םילשורי,,9.010919886245608,SDE,"אוקטובר 31, 2016",SDE,"אוקטובר 31, 2016"
2394,,דרך חברון,0,0,0,0,1714,890,1139701,1031863,1031873,71.94546927,10,ft,0,0, ,<|FBB!|>@,0,ירושלים,3000,4.70917117,70,70,55, , ,60,U,Operative,Major Road,3,0,111111,ירושלים,Jerusalem (Yerushalayim),Derekh Khevron,Jerusalem (Yerushalayim),דרךחברון,ןורבח ךרד,ירושלים,םילשורי,,71.94546927106097,SDE,"אוקטובר 31, 2016",SDE,"אוקטובר 31, 2016"
2396,,שדרות הרצל,0,0,42,46,1021,1071,251985,43611,306330,66.35579921,85,ft,0,0, , ,0,ירושלים,3000,13.02990251,50,50,40, , ,386,D,Operative,Main Road,3,0,111111,ירושלים,Jerusalem (Yerushalayim),Shderot Herzl,Jerusalem (Yerushalayim),שדרותהרצל,לצרה תורדש,ירושלים,םילשורי,,66.35579920643558,SDE,"אוקטובר 31, 2016",SDE,"אוקטובר 31, 2016"
2399,,שדרות הרצל,0,0,0,0,1021,1161,1194508,1063378,1063377,44.57352574,85,ft,0,0, , ,0,ירושלים,3000,16.75264411,50,50,34, , ,386,U,Operative,Complex Junction,3,0,111111,ירושלים,Jerusalem (Yerushalayim),Shderot Herzl,Jerusalem (Yerushalayim),שדרותהרצל,לצרה תורדש,ירושלים,םילשורי,,44.57352573534558,SDE,"אוקטובר 31, 2016",SDE,"אוקטובר 31, 2016"
2403,,הרוזמרין,0,0,0,0,4550,1207,414406,305876,430846,162.18525893,10,ft,0,0, , ,0,ירושלים,3000,10.61579213,60,60,55, , ,60,U,Operative,Major Road,3,0,111111,ירושלים,Jerusalem (Yerushalayim),Ha-Rosmarin,Jerusalem (Yerushalayim),הרוזמרין,ןירמזורה,ירושלים,םילשורי,,162.18525892801145,SDE,"אוקטובר 31, 2016",SDE,"אוקטובר 31, 2016"
2404,,דרך יצחק שמיר,0,0,0,0,0192,1325,1076041,994144,994158,52.76767921,153,ft,0,0, ,<|BBB!|><^4.804.80^>,0,ירושלים,3000,1.95839358,80,80,104, , ,1,D,Operative,Tunnel,1,0,111111,ירושלים,Jerusalem (Yerushalayim),Derekh Yitskhak Shamir,Jerusalem (Yerushalayim),דרךיצחקשמיר,רימש קחצי ךרד,ירושלים,םילשורי,,52.76767921109476,SDE,"אוקטובר 31, 2016",SDE,"אוקטובר 31, 2016"
2405,,שדרות מנחם בגין,0,0,0,0,1105,1418,220992,127922,127921,146.24957265,153,tf,0,0,<|BB!|><^5.205.20^>, ,0,ירושלים,3000,5.42783439,80,80,104, , ,50,D,Operative,Tunnel,2,0,333333,ירושלים,Jerusalem (Yerushalayim),Shderot Menakhem Begin,Jerusalem (Yerushalayim),שדרותמנחםבגין,ןיגב םחנמ תורדש,ירושלים,םילשורי,,146.24957264716903,SDE,"אוקטובר 31, 2016",SDE,"אוקטובר 31, 2016"
2406,,שדרות חיים ברלב,0,0,0,0,4113,1430,1248826,1094250,429627,259.27166336,10,ft,0,0, ,<|BBBB!|>=0100@,0,ירושלים,3000,24.97055639,70,70,51, , ,60,D,Operative,Major Road,3,0,111111,ירושלים,Jerusalem (Yerushalayim),Shderot Khayim Barlev,Jerusalem (Yerushalayim),שדרותחייםברלב,בלרב םייח תורדש,ירושלים,םילשורי,,259.27166335849836,SDE,"אוקטובר 31, 2016",SDE,"אוקטובר 31, 2016"
2407,,מנהרת הצנחנים,0,0,0,0, ,1437,1385287,1177922,1177916,18.33704104,10,ft,0,0, , ,0,ירושלים,3000,0.7334837,40,40,59, , ,60,D,Operative,Tunnel,3,0,111111,ירושלים,Jerusalem (Yerushalayim),Minheret Ha-Tsankhanim,Jerusalem (Yerushalayim),מנהרתהצנחנים,םינחנצה תרהנמ,ירושלים,םילשורי,,18.33704104147065,SDE,"אוקטובר 31, 2016",SDE,"אוקטובר 31, 2016"
2408,,שדרות חיים ברלב,0,0,0,0,4113,1441,1138548,1031363,1031360,207.30836899,10,ft,0,0, ,<|BBBBP!|>=0100@,0,ירושלים,3000,13.56931306,70,70,55, , ,60,U,Operative,Major Road,3,0,111111,ירושלים,Jerusalem (Yerushalayim),Shderot Khayim Barlev,Jerusalem (Yerushalayim),שדרותחייםברלב,בלרב םייח תורדש,ירושלים,םילשורי,,207.30836899362552,SDE,"אוקטובר 31, 2016",SDE,"אוקטובר 31, 2016"
2413,,שדרות הרצל,0,0,0,0,1021,1545,1370154,1169080,1169065,8.88936117,85,ft,0,0, ,<|DD!|>=0000,0,ירושלים,3000,1.74555217,50,50,40, , ,386,D,Operative,Complex Junction,3,0,111111,ירושלים,Jerusalem (Yerushalayim),Shderot Herzl,Jerusalem (Yerushalayim),שדרותהרצל,לצרה תורדש,ירושלים,םילשורי,,8.889361166495759,SDE,"אוקטובר 31, 2016",SDE,"אוקטובר 31, 2016"
2414,,עין כרם,0,0,0,0,1401,1546,1222263,1079262,44345,35.88336287,85,2,0,0, , ,0,ירושלים,3000,7.04620735,50,50,40, , ,386,B,Operative,Main Road,3,0,222222,ירושלים,Jerusalem (Yerushalayim),Ein Kerem,Jerusalem (Yerushalayim),עיןכרם,םרכ ןיע,ירושלים,םילשורי,,35.883362867954915,SDE,"אוקטובר 31, 2016",SDE,"אוקטובר 31, 2016"
2415,,דרך האלוף עוזי נרקיס,0,0,0,0,4762,1560,877445,855502,429308,264.39073122,10,tf,1,0, , ,0,ירושלים,3000,10.57565886,70,70,59, , ,60,U,Operative,Bridge,3,0,333333,ירושלים,Jerusalem (Yerushalayim),Derekh ha-Aluf Uzi Narkis,Jerusalem (Yerushalayim),דרךהאלוףעוזינרקיס,סיקרנ יזוע ףולאה ךרד,ירושלים,םילשורי,,264.3910582826084,SDE,"אוקטובר 31, 2016",SDE,"אוקטובר 31, 2016"
2417,,דרך האלוף עוזי נרקיס,0,0,0,0,4762,1620,1190215,855483,1061067,11.60240336,10,ft,0,0, ,DDBB,0,ירושלים,3000,0.75943216,70,70,55,C, ,60,D,Operative,Complex Junction,3,0,111111,ירושלים,Jerusalem (Yerushalayim),Derekh ha-Aluf Uzi Narkis,Jerusalem (Yerushalayim),דרךהאלוףעוזינרקיס,סיקרנ יזוע ףולאה ךרד,ירושלים,םילשורי,,11.602403362561423,SDE,"אוקטובר 31, 2016",SDE,"אוקטובר 31, 2016"
2419,,שדרות הרצל,0,0,52,60,1021,1622,251986,306332,44753,68.38765094,85,ft,0,0, , ,0,ירושלים,3000,13.42888542,50,50,40, , ,386,D,Operative,Main Road,3,0,111111,ירושלים,Jerusalem (Yerushalayim),Shderot Herzl,Jerusalem (Yerushalayim),שדרותהרצל,לצרה תורדש,ירושלים,םילשורי,,68.38765093783022,SDE,"אוקטובר 31, 2016",SDE,"אוקטובר 31, 2016"
2420,,מנהרת הצנחנים,0,0,0,0, ,1630,1385284,1177919,1031796,21.93339948,10,ft,0,0, , ,0,ירושלים,3000,8.87733844,40,40,55, , ,60,U,Operative,Tunnel,3,0,111111,ירושלים,Jerusalem (Yerushalayim),Minheret Ha-Tsankhanim,Jerusalem (Yerushalayim),מנהרתהצנחנים,םינחנצה תרהנמ,ירושלים,םילשורי,,21.93339948461331,SDE,"אוקטובר 31, 2016",SDE,"אוקטובר 31, 2016"
2421,,שדרות מנחם בגין,0,0,0,0,1105,1659,1313267,1133287,1049394,59.08315304,153,tf,0,0, , ,0,ירושלים,3000,2.19278295,80,80,100, , ,50,D,Operative,Highway,2,0,333333,ירושלים,Jerusalem (Yerushalayim),Shderot Menakhem Begin,Jerusalem (Yerushalayim),שדרותמנחםבגין,ןיגב םחנמ תורדש,ירושלים,םילשורי,,59.08315303964043,SDE,"אוקטובר 31, 2016",SDE,"אוקטובר 31, 2016"
2427,,יפו,0,0,3,3,0612,1674,1502022,1079248,1252851,94.16820298,10,2,0,0, ,^4.45^,0,ירושלים,3000,6.16375418,50,50,55, , ,60,B,Operative,Major Road,3,0,222222,ירושלים,Jerusalem (Yerushalayim),Jaffa,Jerusalem (Yerushalayim),יפו,ופי,ירושלים,םילשורי,,94.16820298483887,SDE,"אוקטובר 31, 2016",SDE,"אוקטובר 31, 2016"
2428,,386,0,0,0,0, ,1675,1058983,719051,983308,431.85567492,85,2,0,0, , ,0,ירושלים,3000,58.30067936,80,80,40, , ,386,B,Operative,Main Road,3,0,222222,ירושלים,Jerusalem (Yerushalayim),386,Jerusalem (Yerushalayim),386,386,ירושלים,םילשורי,,431.85605817764275,SDE,"אוקטובר 31, 2016",SDE,"אוקטובר 31, 2016"
2429,,שדרות גולדה מאיר,0,0,0,0,4452,1685,1189157,305786,1060503,44.50179134,85,ft,0,0, ,<|DBBB!|>=1000,0,ירושלים,3000,15.82570536,70,70,49, , ,436,U,Operative,Main Road,3,0,111111,ירושלים,Jerusalem (Yerushalayim),Shderot Golda Me'ir,Jerusalem (Yerushalayim),שדרותגולדהמאיר,ריאמ הדלוג תורדש,ירושלים,םילשורי,,44.501791337654105,SDE,"אוקטובר 31, 2016",SDE,"אוקטובר 31, 2016"
2436,,דרך חברון,0,0,0,0,1714,1692,1193413,1062099,1062787,7.19073911,10,ft,0,0, ,<|BB!|>=1000,0,ירושלים,3000,8.47066788,50,50,51, , ,60,U,Operative,Complex Junction,3,0,111111,ירושלים,Jerusalem (Yerushalayim),Derekh Khevron,Jerusalem (Yerushalayim),דרךחברון,ןורבח ךרד,ירושלים,םילשורי,,7.19073911265577,SDE,"אוקטובר 31, 2016",SDE,"אוקטובר 31, 2016"
2441,,שדרות מנחם בגין,0,0,0,0,1105,1703,1313246,1133281,1133277,106.55356133,153,ft,0,0, , ,0,ירושלים,3000,3.95457624,80,80,100, , ,50,U,Operative,Highway,2,0,111111,ירושלים,Jerusalem (Yerushalayim),Shderot Menakhem Begin,Jerusalem (Yerushalayim),שדרותמנחםבגין,ןיגב םחנמ תורדש,ירושלים,םילשורי,,106.55356132681675,SDE,"אוקטובר 31, 2016",SDE,"אוקטובר 31, 2016"
2444,,עין כרם,2,10,1,9,1401,1879,1222264,43869,1079262,168.56720786,85,2,0,0, , ,0,ירושלים,3000,33.10056259,50,50,40, , ,386,B,Operative,Main Road,3,0,222222,ירושלים,Jerusalem (Yerushalayim),Ein Kerem,Jerusalem (Yerushalayim),עיןכרם,םרכ ןיע,ירושלים,םילשורי,,168.56742237289066,SDE,"אוקטובר 31, 2016",SDE,"אוקטובר 31, 2016"
2445,,שדרות מנחם בגין,0,0,0,0,1105,1880,1284191,1115069,431125,32.71361488,153,ft,0,0, ,<|BBB!|><^4.804.80^>,0,ירושלים,3000,1.21411694,80,80,104, , ,50,D,Operative,Tunnel,2,0,111111,ירושלים,Jerusalem (Yerushalayim),Shderot Menakhem Begin,Jerusalem (Yerushalayim),שדרותמנחםבגין,ןיגב םחנמ תורדש,ירושלים,םילשורי,,32.713614878903556,SDE,"אוקטובר 31, 2016",SDE,"אוקטובר 31, 2016"
2448,,עין כרם,0,0,0,0,1401,1883,414711,42393,42345,96.5457455,85,2,0,0,<|F!|>,<|G!|>,0,ירושלים,3000,18.95812675,50,50,40, , ,386,B,Operative,Main Road,3,1042435,222222,ירושלים,Jerusalem (Yerushalayim),Ein Kerem,Jerusalem (Yerushalayim),עיןכרם,םרכ ןיע,ירושלים,םילשורי,,96.54574550483794,SDE,"אוקטובר 31, 2016",SDE,"אוקטובר 31, 2016"
2452,,דרך האלוף עוזי נרקיס,0,0,0,0,4762,1887,877447,855491,855503,15.52931528,10,ft,1,1, , ,0,ירושלים,3000,0.62117435,70,70,59, , ,60,D,Operative,Bridge,3,0,111111,ירושלים,Jerusalem (Yerushalayim),Derekh ha-Aluf Uzi Narkis,Jerusalem (Yerushalayim),דרךהאלוףעוזינרקיס,סיקרנ יזוע ףולאה ךרד,ירושלים,םילשורי,,15.529315278723784,SDE,"אוקטובר 31, 2016",SDE,"אוקטובר 31, 2016"
2454,,שדרות מנחם בגין,0,0,0,0,1105,1889,1490603,1245420,1245424,51.26317138,153,tf,0,0, , ,0,ירושלים,3000,1.90255602,80,80,100, , ,50,U,Operative,Highway,2,0,333333,ירושלים,Jerusalem (Yerushalayim),Shderot Menakhem Begin,Jerusalem (Yerushalayim),שדרותמנחםבגין,ןיגב םחנמ תורדש,ירושלים,םילשורי,,51.26317137550459,SDE,"אוקטובר 31, 2016",SDE,"אוקטובר 31, 2016"
2461,,שדרות מנחם בגין,0,0,0,0,1105,1897,1196089,431121,1064225,14.89897915,153,ft,0,0, ,<|BB!|><^5.105.205.50^>,0,ירושלים,3000,0.55295335,80,80,104, , ,50,U,Operative,Tunnel,2,0,111111,ירושלים,Jerusalem (Yerushalayim),Shderot Menakhem Begin,Jerusalem (Yerushalayim),שדרותמנחםבגין,ןיגב םחנמ תורדש,ירושלים,םילשורי,,14.898979145769731,SDE,"אוקטובר 31, 2016",SDE,"אוקטובר 31, 2016"
2463,,קלמן יעקב מן,0,0,0,0,1240,1899,1347979,1155241,431086,205.79145474,85,ft,0,0, , ,0,ירושלים,3000,13.47002384,50,50,55, , ,396,D,Operative,Main Road,3,0,111111,ירושלים,Jerusalem (Yerushalayim),Kalman Ya'akov Man,Jerusalem (Yerushalayim),קלמןיעקבמן,ןמ בקעי ןמלק,ירושלים,םילשורי,,205.79145474159026,SDE,"אוקטובר 31, 2016",SDE,"אוקטובר 31, 2016"
2466,,יגאל ידין,0,0,0,0,4773,1903,1448947,958422,1218175,37.18819306,153,ft,1,0, ,<|BB!|>,0,ירושלים,3000,1.38018423,80,80,104, , ,1,U,Operative,Bridge,1,0,111111,ירושלים,Jerusalem (Yerushalayim),Yiga'el Yadin,Jerusalem (Yerushalayim),יגאלידין,ןידי לאגי,ירושלים,םילשורי,,37.1881930611254,SDE,"אוקטובר 31, 2016",SDE,"אוקטובר 31, 2016"
2467,,שדרות מנחם בגין,0,0,0,0,1105,1904,1034659,872774,967896,57.37436255,153,ft,1,0, , ,0,ירושלים,3000,2.12936375,80,80,100, , ,50,U,Operative,Highway,2,0,111111,ירושלים,Jerusalem (Yerushalayim),Shderot Menakhem Begin,Jerusalem (Yerushalayim),שדרותמנחםבגין,ןיגב םחנמ תורדש,ירושלים,םילשורי,,57.37436254923073,SDE,"אוקטובר 31, 2016",SDE,"אוקטובר 31, 2016"
2468,,דרך חברון,0,0,73,71,1714,1905,1139621,1031821,1031819,75.04733445,10,ft,0,0, ,<|BBP!|>=0100@,0,ירושלים,3000,14.91220292,50,50,51, , ,60,U,Operative,Major Road,3,0,111111,ירושלים,Jerusalem (Yerushalayim),Derekh Khevron,Jerusalem (Yerushalayim),דרךחברון,ןורבח ךרד,ירושלים,םילשורי,,75.0473344519294,SDE,"אוקטובר 31, 2016",SDE,"אוקטובר 31, 2016"
2469,,מוסא פלד,0,0,0,0,4751,1906,903380,872451,855483,52.77017162,10,ft,0,0, ,<|DDBB!|>=1101,0,ירושלים,3000,13.45405727,70,70,51,C, ,60,D,Operative,Major Road,3,0,111111,ירושלים,Jerusalem (Yerushalayim),Musa Peled,Jerusalem (Yerushalayim),מוסאפלד,דלפ אסומ,ירושלים,םילשורי,,52.77017162435949,SDE,"אוקטובר 31, 2016",SDE,"אוקטובר 31, 2016"
2471,,דרך חברון,0,0,0,0,1714,1908,1139670,1031856,1031845,110.19179632,10,ft,0,0, ,<|A!|>=1100@,0,ירושלים,3000,15.21257414,70,70,51, , ,60,U,Operative,Major Road,3,0,111111,ירושלים,Jerusalem (Yerushalayim),Derekh Khevron,Jerusalem (Yerushalayim),דרךחברון,ןורבח ךרד,ירושלים,םילשורי,,110.1917963244342,SDE,"אוקטובר 31, 2016",SDE,"אוקטובר 31, 2016"
2472,,יגאל ידין,0,0,0,0,4773,1909,1446501,1216584,1216587,148.6972444,10,tf,0,0, , ,0,ירושלים,3000,9.73293779,50,50,55, , ,1,D,Operative,Major Road,1,0,333333,ירושלים,Jerusalem (Yerushalayim),Yiga'el Yadin,Jerusalem (Yerushalayim),יגאלידין,ןידי לאגי,ירושלים,םילשורי,,148.69724440249664,SDE,"אוקטובר 31, 2016",SDE,"אוקטובר 31, 2016"
2474,,1,0,0,0,0, ,1911,1336167,1147590,1147591,7.20622876,10,ft,0,0, , ,0,ירושלים,3000,0.28824996,60,60,90,C, ,1,D,Operative,Complex Junction,1,0,111111,ירושלים,Jerusalem (Yerushalayim),1,Jerusalem (Yerushalayim),1,1,ירושלים,םילשורי,,7.207744619674763,SDE,"אוקטובר 31, 2016",SDE,"אוקטובר 31, 2016"
2483,,דרך חברון,0,0,0,0,1714,1953,1139700,1031873,1031856,92.99029032,10,ft,0,0, ,<|DBBB!1|>,0,ירושלים,3000,14.08665423,70,70,51, , ,60,U,Operative,Major Road,3,0,111111,ירושלים,Jerusalem (Yerushalayim),Derekh Khevron,Jerusalem (Yerushalayim),דרךחברון,ןורבח ךרד,ירושלים,םילשורי,,92.99029031867849,SDE,"אוקטובר 31, 2016",SDE,"אוקטובר 31, 2016"
2486,,שדרות מנחם בגין,0,0,0,0,1105,1957,1555744,1286365,1286373,315.08078169,153,ft,0,0, , ,0,ירושלים,3000,19.69375248,80,80,96, , ,50,D,Operative,Highway,2,0,111111,ירושלים,Jerusalem (Yerushalayim),Shderot Menakhem Begin,Jerusalem (Yerushalayim),שדרותמנחםבגין,ןיגב םחנמ תורדש,ירושלים,םילשורי,,315.0807816887225,SDE,"אוקטובר 31, 2016",SDE,"אוקטובר 31, 2016"
2488,,שדרות מנחם בגין,0,0,0,0,1105,1960,1500707,1251981,1245440,7.54976291,153,tf,1,0,BBB, ,0,ירושלים,3000,0.28019817,80,80,104, , ,50,U,Operative,Bridge,2,0,333333,ירושלים,Jerusalem (Yerushalayim),Shderot Menakhem Begin,Jerusalem (Yerushalayim),שדרותמנחםבגין,ןיגב םחנמ תורדש,ירושלים,םילשורי,,7.54976291083471,SDE,"אוקטובר 31, 2016",SDE,"אוקטובר 31, 2016"
2489,,דרך האלוף עוזי נרקיס,0,0,0,0,4762,2003,1190217,1061068,431750,61.29024221,10,tf,0,0,<|DDBBB!|>=1101, ,0,ירושלים,3000,14.01173618,70,70,51,C, ,60,U,Operative,Major Road,3,0,333333,ירושלים,Jerusalem (Yerushalayim),Derekh ha-Aluf Uzi Narkis,Jerusalem (Yerushalayim),דרךהאלוףעוזינרקיס,סיקרנ יזוע ףולאה ךרד,ירושלים,םילשורי,,61.29024220726733,SDE,"אוקטובר 31, 2016",SDE,"אוקטובר 31, 2016"
2492,,שדרות חיים ברלב,0,0,0,0,4113,2078,1378734,1174143,1006629,177.56554703,10,ft,0,0, ,<|BB!|>,0,ירושלים,3000,19.62250471,70,70,51, , ,60,D,Operative,Major Road,3,0,111111,ירושלים,Jerusalem (Yerushalayim),Shderot Khayim Barlev,Jerusalem (Yerushalayim),שדרותחייםברלב,בלרב םייח תורדש,ירושלים,םילשורי,,177.56554703499424,SDE,"אוקטובר 31, 2016",SDE,"אוקטובר 31, 2016"
2499,,שדרות גולדה מאיר,0,0,0,0,4452,2533,1189092,1060475,305769,49.98216587,85,ft,0,0, , ,0,ירושלים,3000,16.54313822,70,70,49, , ,436,U,Operative,Main Road,3,0,111111,ירושלים,Jerusalem (Yerushalayim),Shderot Golda Me'ir,Jerusalem (Yerushalayim),שדרותגולדהמאיר,ריאמ הדלוג תורדש,ירושלים,םילשורי,,49.98216586892873,SDE,"אוקטובר 31, 2016",SDE,"אוקטובר 31, 2016"
2500,,שדרות מנחם בגין,0,0,0,0,1105,2649,1555694,1245439,1286342,196.25178795,153,tf,1,1, , ,0,ירושלים,3000,7.28359191,80,80,104, , ,50,U,Operative,Bridge,2,0,333333,ירושלים,Jerusalem (Yerushalayim),Shderot Menakhem Begin,Jerusalem (Yerushalayim),שדרותמנחםבגין,ןיגב םחנמ תורדש,ירושלים,םילשורי,,196.25178794812174,SDE,"אוקטובר 31, 2016",SDE,"אוקטובר 31, 2016"
2501,,קלמן יעקב מן,0,0,0,0,1240,2676,1555876,1286447,1286446,42.96113828,85,ft,0,0, , ,0,ירושלים,3000,2.81200965,50,50,55, , ,396,U,Operative,Main Road,3,0,111111,ירושלים,Jerusalem (Yerushalayim),Kalman Ya'akov Man,Jerusalem (Yerushalayim),קלמןיעקבמן,ןמ בקעי ןמלק,ירושלים,םילשורי,,42.96113827602248,SDE,"אוקטובר 31, 2016",SDE,"אוקטובר 31, 2016"
2505,,שדרות הרצל,0,0,8,12,1021,2684,1325719,1115068,1169092,15.10065246,85,ft,0,0, ,<|DBBA!00|>=1000,0,ירושלים,3000,2.96522733,50,50,40, , ,386,D,Operative,Main Road,3,0,111111,ירושלים,Jerusalem (Yerushalayim),Shderot Herzl,Jerusalem (Yerushalayim),שדרותהרצל,לצרה תורדש,ירושלים,םילשורי,,15.100652461794937,SDE,"אוקטובר 31, 2016",SDE,"אוקטובר 31, 2016"
2507,,דרך האלוף עוזי נרקיס,0,0,0,0,4762,2697,1463867,1228027,1061091,207.64510067,10,tf,0,0,<|BBBBBP!|>=0100@, ,0,ירושלים,3000,13.59135374,70,70,55,C, ,60,U,Operative,Major Road,3,0,333333,ירושלים,Jerusalem (Yerushalayim),Derekh ha-Aluf Uzi Narkis,Jerusalem (Yerushalayim),דרךהאלוףעוזינרקיס,סיקרנ יזוע ףולאה ךרד,ירושלים,םילשורי,,207.64510067017324,SDE,"אוקטובר 31, 2016",SDE,"אוקטובר 31, 2016"
2511,,דרך יצחק שמיר,0,0,0,0,0192,2721,1083237,994157,998879,90.14850084,153,ft,0,0, ,<|BB!|><^4.804.80^>,0,ירושלים,3000,3.34572693,80,80,104, , ,1,U,Operative,Tunnel,1,0,111111,ירושלים,Jerusalem (Yerushalayim),Derekh Yitskhak Shamir,Jerusalem (Yerushalayim),דרךיצחקשמיר,רימש קחצי ךרד,ירושלים,םילשורי,,90.14850084409161,SDE,"אוקטובר 31, 2016",SDE,"אוקטובר 31, 2016"
2516,,חיל ההנדסה,0,0,0,0,4110,2726,1139777,1171279,1031907,33.90112614,10,ft,0,0, , ,0,ירושלים,3000,10.21898902,60,60,51, , ,60,U,Operative,Major Road,3,0,111111,ירושלים,Jerusalem (Yerushalayim),Kheil ha-Handasa,Jerusalem (Yerushalayim),חילההנדסה,הסדנהה ליח,ירושלים,םילשורי,,33.90163547049072,SDE,"אוקטובר 31, 2016",SDE,"אוקטובר 31, 2016"
2521,,עין כרם,0,0,0,0,1401,2731,64708,44349,44350,134.68162031,85,2,0,0, , ,0,ירושלים,3000,26.44664677,50,50,40, , ,386,B,Operative,Main Road,3,0,222222,ירושלים,Jerusalem (Yerushalayim),Ein Kerem,Jerusalem (Yerushalayim),עיןכרם,םרכ ןיע,ירושלים,םילשורי,,134.68162031028115,SDE,"אוקטובר 31, 2016",SDE,"אוקטובר 31, 2016"
2522,,דרך יצחק שמיר,0,0,0,0,0192,2732,1076043,994119,994159,93.56637077,153,ft,0,0, ,<|BBB!|><^4.804.80^>,0,ירושלים,3000,3.47257606,80,80,100, , ,1,D,Operative,Highway,1,0,111111,ירושלים,Jerusalem (Yerushalayim),Derekh Yitskhak Shamir,Jerusalem (Yerushalayim),דרךיצחקשמיר,רימש קחצי ךרד,ירושלים,םילשורי,,93.56637076581089,SDE,"אוקטובר 31, 2016",SDE,"אוקטובר 31, 2016"
2523,,דרך יצחק שמיר,0,0,0,0,0192,2733,1076063,994118,994169,464.70590092,153,ft,0,0, ,BBRR,0,ירושלים,3000,17.24686523,80,80,100, , ,1,U,Operative,Highway,1,0,111111,ירושלים,Jerusalem (Yerushalayim),Derekh Yitskhak Shamir,Jerusalem (Yerushalayim),דרךיצחקשמיר,רימש קחצי ךרד,ירושלים,םילשורי,,464.7059009158271,SDE,"אוקטובר 31, 2016",SDE,"אוקטובר 31, 2016"
2527,,דרך יצחק שמיר,0,0,0,0,0192,2737,1083211,998866,994119,444.35928601,153,ft,0,0, ,<|BBB!|>,0,ירושלים,3000,16.49173102,80,80,100, , ,1,D,Operative,Highway,1,0,111111,ירושלים,Jerusalem (Yerushalayim),Derekh Yitskhak Shamir,Jerusalem (Yerushalayim),דרךיצחקשמיר,רימש קחצי ךרד,ירושלים,םילשורי,,444.35928601225305,SDE,"אוקטובר 31, 2016",SDE,"אוקטובר 31, 2016"
2530,,שדרות הרצל,0,0,0,0,1021,2740,1017068,956722,43126,27.07592405,85,ft,0,0, ,<|BC!|>,0,ירושלים,3000,5.31674179,50,50,40, , ,386,D,Operative,Main Road,3,0,111111,ירושלים,Jerusalem (Yerushalayim),Shderot Herzl,Jerusalem (Yerushalayim),שדרותהרצל,לצרה תורדש,ירושלים,םילשורי,,27.075924054432246,SDE,"אוקטובר 31, 2016",SDE,"אוקטובר 31, 2016"