﻿_id,ms' khvzh,spq,shm spq,tvr,tryk htkhlh,tryk syvm,skvm lpny m`''m,skvm kvll hnkhh,skvm m`''m,skvm kvll m`''m,bytsv` bpv`l,ytrh lbytsv`,krtys tqtsyb,shm krtys
1,732100401,73210004,"שנבל יאיר הנדסת חשמל בע""מ",יאיר שנבל הנדסת חשמל - תכנון מע' חשמל במכון טיהור בהר עמשא,2015-07-10T00:00:00,2016-06-10T00:00:00,26000,26000,4420,30420,19026.29999999999927240423858165740966796875,11393.70000000000072759576141834259033203125,21003750,מכון טיהור בהר עמשא
2,732023201,73200232,רשות הגנים הלאומיים ושמורות,רשות הטבע והגנים - פקח נזקי חקלאות,2015-01-01T00:00:00,2016-12-31T00:00:00,717948.71999999997206032276153564453125,717948.71999999997206032276153564453125,122051.27999999999883584678173065185546875,840000,840000,0,1799000750,ש.חקלאיים פקח שמורות הטבע
3,731900301,73190003,"קנדו שירותי סביבה בע""מ",קנדו שירותי סביבה - לווי וסיוע בקרה על איכות השפכים,2015-01-08T00:00:00,2016-12-31T00:00:00,472499.8099999999976716935634613037109375,472499.8099999999976716935634613037109375,80324.97000000000116415321826934814453125,552824.78000000002793967723846435546875,489645,63179.77999999999883584678173065185546875,1973000750,עבודות קבלניות מכון
4,731700901,73170009,"פיקר אדריכלות וניהול פרוייקטים בע""מ","פיקר אדריכלים - הכנת תב""ע לאזור התעשייה נווה זוהר",2015-10-20T00:00:00,,255000.85000000000582076609134674072265625,255000.85000000000582076609134674072265625,43350.1500000000014551915228366851806640625,298351,149175.01000000000931322574615478515625,149175.98999999999068677425384521484375,20539750,עבודות קבלניות
5,731612101,73160121,"עורבי שירותי בטיחות ובניה בע""מ",עורבי-יועץ בטיחות הקמת מבנה הפעלה בחרום,2015-08-28T00:00:00,2018-02-28T00:00:00,9800,9800,1666,11466,8891.90999999999985448084771633148193359375,2574.09000000000014551915228366851806640625,20991750,הקמת מרכז הפעלה לחירום
6,731301901,73130019,מ.ב.ת. מהנדסים יועצים,מ.ב.ת. מהנדסים יועצים - תכנון מערכות מים ואינסטלציה,2015-08-23T00:00:00,2018-02-28T00:00:00,15000,15000,2550,17550,,17550,20991750,הקמת מרכז הפעלה לחירום
7,731014201,73100142,י.ר.א.ב. שרותי נוי,י.ר.א.ב שירותי נוי - איסוף ופינוי פסולת למחזור,2015-01-01T00:00:00,2017-12-31T00:00:00,33202.5599999999976716935634613037109375,33202.5599999999976716935634613037109375,5644.4399999999995998223312199115753173828125,38847,30967,7880,1712300753,תברואה - פינוי קרטונים
8,730533202,73050332,"החברה למתנ""סים-מרכזים קהי","למתנסים-סל תרבות תשע""ו",2015-01-09T00:00:00,2016-06-30T00:00:00,229124.77999999999883584678173065185546875,229124.77999999999883584678173065185546875,38951.2099999999991268850862979888916015625,268076,268077,-1,1815200789,"תיכון ע""ג הוצ' שונות"
9,730234901,73020349,"בר טכנולוגיות (ד.ש.) בע""מ",בר טכנולוגיות - מע' ממוחשבת לניהול תהליכים בוועדה המקומית,2015-01-06T00:00:00,2016-12-31T00:00:00,100326.860000000000582076609134674072265625,100326.860000000000582076609134674072265625,17055.5699999999997089616954326629638671875,117382.4299999999930150806903839111328125,117382,0.429999999999999993338661852249060757458209991455078125,1931000750,טיפול בנכסים
10,730181501,73010815,אינג' י.אהרוני הנדסת חשמל,אינג' .י.אהרוני הנדסה- תכנון מע' חשמל ותקשורת למרכז פעילות בחירום,2015-10-26T00:00:00,2017-04-24T00:00:00,22000,22000,3740,25740,15977.879999999999199644662439823150634765625,9762.120000000000800355337560176849365234375,20991750,הקמת מרכז הפעלה לחירום
11,730125902,73010259,"אלאב מהנדסים בע""מ","אלאב - מעקב , תאום ופיקוח - מרכז פעילות בחירום בנווה זוהר",2015-10-29T00:00:00,2017-04-28T00:00:00,95721,95721,16272.5699999999997089616954326629638671875,111993.5700000000069849193096160888671875,24206.95000000000072759576141834259033203125,87786.619999999995343387126922607421875,20991750,הקמת מרכז הפעלה לחירום
12,730106701,73010067,אלבז מישל הנדסה אזרחית,אלבז מישל - תכנון מגרש מיניפיץ בהר עמשא,2015-10-28T00:00:00,2016-10-27T00:00:00,14000,14000,2380,16380,11423.170000000000072759576141834259033203125,4956.829999999999927240423858165740966796875,21009750,הקמת מגרש ספורט משולב נווה זוהר
13,730106601,73010066,א.צ.י.כ החזקות וניהול,א.צ.י.כ. אחזקות - יעוץ ולווי בתחום שילוט ופרסום החוצות,2015-01-07T00:00:00,2016-01-07T00:00:00,247787.1799999999930150806903839111328125,247787.1799999999930150806903839111328125,42123.8199999999997089616954326629638671875,289911,251302.5,38608.5,21002750,תכנית אב לשילוט ושילוט בנווה זוהר
14,730101901,73010019,אבנר ביטון- שמאות מקרקעין,אבנר ביטון - שירותי שמאות,2015-01-11T00:00:00,2016-12-31T00:00:00,25641.02999999999883584678173065185546875,25641.02999999999883584678173065185546875,4358.9700000000002546585164964199066162109375,30000,8072,21928,1731000753,עבודות קבלניות ייעוץ ניהול ופיקוח
15,671000210,73140257,"מהוד הנדסה בע""מ",מהוד הנדסה-תכנון תנועה תוכנית 671000210 ו2990310,2015-01-01T00:00:00,2016-12-31T00:00:00,57067.800000000002910383045673370361328125,57067.800000000002910383045673370361328125,10272.20000000000072759576141834259033203125,67340,46069.2900000000008731149137020111083984375,21270.7099999999991268850862979888916015625,20999750,פרוייקטים תכנוניים - פיתוח דמגורפי
16,630600501,6306005,ועד מקומי הר עמשא,ועד הר עמשא-השתתפות בפעילות נוער,2014-01-01T00:00:00,2016-12-31T00:00:00,301589.78000000002793967723846435546875,301589.78000000002793967723846435546875,0,301589.78000000002793967723846435546875,277606.359999999986030161380767822265625,23983.419999999998253770172595977783203125,20545750,שיפוץ מועדון בהר עמשא
17,630600201,6306002,ועד מקומי עין גדי,"ועד מקומי ע.גדי-השתת' בפרויקט נעל""ה",2015-01-01T00:00:00,2016-12-31T00:00:00,425000,425000,0,425000,425000,0,20512750,פרוייקט נעלה
18,111201311,73160021,"קיבוץ עין גדי אגש""ח","ע""ג-הוצאות תיכון כלבו+חשמל+טלפון וכו'",2014-01-01T00:00:00,2016-12-31T00:00:00,606955.96999999997206032276153564453125,606955.96999999997206032276153564453125,109252.080000000001746229827404022216796875,716208.0600000000558793544769287109375,545817.579999999958090484142303466796875,170390.48000000001047737896442413330078125,1815200789,"תיכון ע""ג הוצ' שונות"
19,21001718,73190124,קרן קיימת לישראל,"קק""ל-דרך בטחון בהר עמשא",2015-01-07T00:00:00,2016-01-03T00:00:00,352136.75,352136.75,59863.25,412000,,412000,21001718,הר עמשא מרכיבי ביטחון
20,17112013,73130731,"מטמנות אפעה בע""מ",אפעה-תמר - הסכם פינוי אשפה,2013-01-07T00:00:00,,28838218.1900000013411045074462890625,28838218.1900000013411045074462890625,5190879.2699999995529651641845703125,34029097.460000000894069671630859375,31622405.3099999986588954925537109375,2406692.1499999999068677425384521484375,1712300756,פינוי אשפה-מטמנות אפעה
21,7322002,73220002,"ת.ד.ל בע""מ",ת.ד.ל-אחזקת מזגנים,2015-01-01T00:00:00,2016-11-30T00:00:00,935732.890000000013969838619232177734375,935732.890000000013969838619232177734375,168431.92000000001280568540096282958984375,1104164.80000000004656612873077392578125,887878.5600000000558793544769287109375,216286.23999999999068677425384521484375,1938000444,ביטוח מזגנים במשרדי הרשות
22,7320002,73200002,רומי דר-פיתוח ארגוני לאיכות ולמצויינות,רומי דר-פיתוח ארגוני,2015-01-07T00:00:00,2016-12-31T00:00:00,228122.890000000013969838619232177734375,228122.890000000013969838619232177734375,41062.1200000000026193447411060333251953125,269185,269185.03000000002793967723846435546875,-0.0299999999999999988897769753748434595763683319091796875,1761000781,מוקד/מנכל - הכנת נוהלים
23,7316296,73160296,עלאא ריאן רואי חשבון,"עלאא ריאן-יעוץ שכר וכ""א ותקציבי חינוך ורווחה",2014-01-10T00:00:00,2016-12-31T00:00:00,715292.8100000000558793544769287109375,715292.8100000000558793544769287109375,128752.699999999997089616954326629638671875,844045.51000000000931322574615478515625,769205.51000000000931322574615478515625,74840,1817800750,"בדיקת הכנסות משה""ח"
24,7315125,73150125,סמט- גראונדווטר טכניקס,"סמט-תשלום חודשי ע""פ חוזה",2010-01-01T00:00:00,2022-12-31T00:00:00,9672746.9100000001490116119384765625,9672746.9100000001490116119384765625,1547639.5,11220386.4100000001490116119384765625,12753909.27999999932944774627685546875,-1533522.870000000111758708953857421875,20919774,ייצוב מי תהום-הפעלת סמט
25,7314022,73140022,מושב נאות הכיכר,"נ""כ-שכירות מתחם המבצר",2013-01-09T00:00:00,2023-08-31T00:00:00,0.84999999999999997779553950749686919152736663818359375,0.84999999999999997779553950749686919152736663818359375,0.1499999999999999944488848768742172978818416595458984375,1,0,1,20975750,שיפוץ מבנה המבצר
26,7314021,73140021,נטוויז'ן 013,נטוויז'ן-מערכת אבטחת מחשוב,2008-01-12T00:00:00,2015-12-31T00:00:00,72851.419999999998253770172595977783203125,72851.419999999998253770172595977783203125,11291.969999999999345163814723491668701171875,84143.39999999999417923390865325927734375,83274.619999999995343387126922607421875,868.779999999999972715158946812152862548828125,1938000570,אחזקה שוטפת מחשבים
27,7313633,73130633,מלח הארץ-מדמוני בתיה,מלח הארץ-הדרכה בחוגי טיולי סביבה,2015-01-01T00:00:00,2016-12-31T00:00:00,17077.97000000000116415321826934814453125,17077.97000000000116415321826934814453125,3074.03000000000020008883439004421234130859375,20152,16846,3306,1812000758,"נ""כ/ע""ת-גן אזורי"
28,7310331,73100331,מונרוב ראובן,מונרוב ראובן-הסעות,2015-01-01T00:00:00,2016-06-30T00:00:00,14205.20000000000072759576141834259033203125,14205.20000000000072759576141834259033203125,2556.94000000000005456968210637569427490234375,16762.139999999999417923390865325927734375,16762.139999999999417923390865325927734375,0,1817800710,הסעת ילדים
29,7301021,73010021,אל נקוה אורן,אורן אל נקבה-יעוץ כלכלי,2014-01-08T00:00:00,2016-12-31T00:00:00,1054078.629999999888241291046142578125,1054078.629999999888241291046142578125,189734.14999999999417923390865325927734375,1243812.78000000002793967723846435546875,1165278,78534.77999999999883584678173065185546875,1618000750,ייעוץ אסטרטגי ע.קבלניות
30,6002013,73210127,שרותי הנדסה ופרויקטים,שרותי הנדסה ופרוייקטים- תכנון קווי מים וביוב הרחבת היישוב זוהר,2013-11-28T00:00:00,2015-11-27T00:00:00,172766.10000000000582076609134674072265625,172766.10000000000582076609134674072265625,31097.9000000000014551915228366851806640625,203864,130374.5700000000069849193096160888671875,73489.4299999999930150806903839111328125,20977750,נווה זוהר - פיתוח תשתיות
31,4002015,73100004,"יונתן קופלוביץ הנדסת מים בע""מ",קופלוביץ-תכנון מכון טיהור בהר עמשא,2015-10-06T00:00:00,2016-09-06T00:00:00,103000,103000,17510,120510,78383.199999999997089616954326629638671875,42126.800000000002910383045673370361328125,21003750,מכון טיהור בהר עמשא
32,3092014,73110102,"כנפי יונה תיירות ונופש בע""מ",כנפי יונה-הסעות תלמידים,2014-01-08T00:00:00,2016-06-30T00:00:00,224078.8200000000069849193096160888671875,224078.8200000000069849193096160888671875,40334.1900000000023283064365386962890625,264413,267441,-3028,1817800710,הסעת ילדים
33,3012010,73100140,"יגאל שגיא-עו""ד","עו""ד יגאל שגיא-שכר טירחה",2010-01-01T00:00:00,2016-12-31T00:00:00,435620.6599999999743886291980743408203125,435620.6599999999743886291980743408203125,69699.300000000002910383045673370361328125,505319.9600000000209547579288482666015625,463200,42119.9599999999991268850862979888916015625,1617000750,שרות משפטי עב' קבלני
34,2600214,73160261,"עו""ד אשרה פרוכטמן","אשרה פרוכטמן-שכ""ט יעוץ וטיפול משפטי",2014-01-03T00:00:00,2017-12-31T00:00:00,1124853.620000000111758708953857421875,1124853.620000000111758708953857421875,202473.64999999999417923390865325927734375,1327327.2700000000186264514923095703125,1329641.2700000000186264514923095703125,-2314,1733400750,הוצאות משפטיות
35,2022016,73010259,"אלאב מהנדסים בע""מ","מעקב, תאום ופיקוח לשיפוץ מבני פיס בנאות הכיכר",2016-02-02T00:00:00,2017-01-02T00:00:00,52946.1500000000014551915228366851806640625,52946.1500000000014551915228366851806640625,9000.850000000000363797880709171295166015625,61947,35309.75,26637.25,20537750,עבודות קבלניות
36,2018040,73210343,שקדי גיל ו/או לילך חאן שקדי,לילך שקדי-חוגים,2018-01-01T00:00:00,2018-12-31T00:00:00,,,,,,,1812000751,העצמת מטפלות בגיל הרך
37,2018039,73130633,מלח הארץ-מדמוני בתיה,בתיה מדמיני-חוגים,2018-01-01T00:00:00,2018-12-31T00:00:00,,,,,,,1812000751,העצמת מטפלות בגיל הרך
38,2018038,73160194,ענבי ג'וסלין,ג'ויסלין ענבי-מתן טיםולים,2018-01-01T00:00:00,2018-12-31T00:00:00,,,,,,,1812000751,העצמת מטפלות בגיל הרך
39,2018037,73210480,"שאיבות איתן צפרירי בע""מ",איתן צפרירי שאיבות-שירותי שאיבה ושטיפה של מערכות ביוב באמצעות ביובית,2018-03-19T00:00:00,2018-12-31T00:00:00,,,,,,,1974000750,בורות שופכין ע. קבלנ
40,2018036,73010087,"א.א.הנדסה בע""מ",א.א. הנדסה-שירות ניהול פרויקטים,2018-08-04T00:00:00,2019-07-04T00:00:00,444000,444000,75480,519480,,519480,1731000753,עבודות קבלניות ייעוץ ניהול ופיקוח
41,2018035,73130019,מ.ב.ת. מהנדסים יועצים,מ.ב.ת מהנדסים-הכנת תוכנית בניין עיר-נספח מים וביוב מנחת בר יהודה,2018-03-27T00:00:00,2021-12-31T00:00:00,,,,,,,,""
42,2018034,73011046,אוניברסיטת סטנפורד,אוניברסיטת סטנפורד,2018-01-01T00:00:00,2018-12-31T00:00:00,427320,427320,0,427320,,427320,1811000750,מעבדה לחדשנות-פרוייקט ערים חכמות
43,2018033,73010329,"010 יזמות בע""מ",010 יזמות- נהפקת אירועים,2018-01-01T00:00:00,2018-12-31T00:00:00,1500000,1500000,255000,1755000,317890,1437110,,""
44,2018032,6105008,החברה הכלכלית ים המלח,חכל-שכירות סולריום-משטרה,2018-01-01T00:00:00,2018-12-31T00:00:00,66230.770000000004074536263942718505859375,66230.770000000004074536263942718505859375,11259.22999999999956344254314899444580078125,77490,,77490,1773200410,"שכירות סולריום משטרה/מד""א/רופא"
45,2018031,6105008,החברה הכלכלית ים המלח,חכל-שכירות סולריום-חדר רופא,2018-01-01T00:00:00,2018-12-31T00:00:00,66230.770000000004074536263942718505859375,66230.770000000004074536263942718505859375,11259.22999999999956344254314899444580078125,77490,,77490,1773200410,"שכירות סולריום משטרה/מד""א/רופא"
46,2018030,6105008,החברה הכלכלית ים המלח,חכל-שכירות סולריום-מדא,2018-01-01T00:00:00,2018-12-31T00:00:00,66230.770000000004074536263942718505859375,66230.770000000004074536263942718505859375,11259.22999999999956344254314899444580078125,77490,,77490,1773200410,"שכירות סולריום משטרה/מד""א/רופא"
47,2018029,6105008,החברה הכלכלית ים המלח,חכל-שכירות נכס בסולריום-חדר פקחים,2018-01-01T00:00:00,2018-12-31T00:00:00,66230.770000000004074536263942718505859375,66230.770000000004074536263942718505859375,11259.22999999999956344254314899444580078125,77490,,77490,1773200410,"שכירות סולריום משטרה/מד""א/רופא"
48,2018028,6105008,החברה הכלכלית ים המלח,חכל-השכרת נכס במבנה סולריום-צהל,2018-01-01T00:00:00,2018-12-31T00:00:00,,,,,,,1773200410,"שכירות סולריום משטרה/מד""א/רופא"
49,2018027,73090019,"ט.ל. החברה לאיכות הסביבה בע""מ","ט.ל איכות הסביבה-מט""ש הר עמשא",2018-01-04T00:00:00,2018-11-30T00:00:00,1585000,1585000,269450,1854450,,1854450,,""
50,2018025,73020062,"בטחון ושר""פ בקהילה ואירגונים בע,מ","בטחון ושר""פ- שירותים רפואיים עבור תושבי נווה זוהר",2018-01-01T00:00:00,2018-12-31T00:00:00,,,,,,,1766100789,נ.זהר-השתת בועד מקומ
51,2018024,73100024,י.ט הנדסה,י.ט הנדסה- תכנון מגרש חניה בעין בוקק גוש 100421 חלקה 23,2018-01-03T00:00:00,2018-12-31T00:00:00,24100,24100,4097,28197,,28197,,""
52,2018023,73080007,"חלו""א חברה למדידת והנדסה",חלוא- תכנון הסדרי תנועה בישוב עין תמר,2018-07-03T00:00:00,2018-12-31T00:00:00,24250,24250,4122.5,28372.5,,28372.5,,""
53,2018022,73140257,"מהוד הנדסה בע""מ","מהוד הנדסה-הכנת תוכנית בניין עיר נספח תנועה וכבישים,מנחת בר יהודה",2018-01-03T00:00:00,2021-12-31T00:00:00,50100,50100,8517,58617,,58617,,""
54,2018018,73040012,"ד.ה.ב מד בע""מ","ד.ה.ב יעוץ בנושא מט""ש עין בוקק",2018-01-03T00:00:00,2018-12-31T00:00:00,65000,65000,11050,76050,,76050,1973000750,עבודות קבלניות מכון
55,2018017,73080015,"חברת איל הרי יהודה בע""מ",איל הרי יהודה-סובה בהר עמשא,2018-03-14T00:00:00,2018-06-13T00:00:00,816017.94999999995343387126922607421875,816017.94999999995343387126922607421875,138723.0499999999883584678173065185546875,954741,,954741,,""
56,2018016,6105008,החברה הכלכלית ים המלח,"חכ""ל-השתתפות המועצה בפעילות החכ""ל",2018-01-01T00:00:00,2018-12-31T00:00:00,,,,,,,6105008,החברה הכלכלית ים המלח
57,2018015,73010778,אומנים יוצרים בישראל,אגודת אמני קרמיקה-קיום אירוע ציבורי במסגרת כנס,2018-02-22T00:00:00,2018-02-28T00:00:00,12820.510000000000218278728425502777099609375,12820.510000000000218278728425502777099609375,2179.489999999999781721271574497222900390625,15000,15000,0,1771000750,תיירות כפרית
58,2018014,73220102,"תדיראן מוצרי צריכה וטכנולוגיה בע""מ",תדיראן-שירות למע' מיזוג בנין הנדסה,2018-01-03T00:00:00,2019-02-28T00:00:00,16976,16976,2885.920000000000072759576141834259033203125,19861.919999999998253770172595977783203125,4965.47999999999956344254314899444580078125,14896.440000000000509317032992839813232421875,1938000444,ביטוח מזגנים במשרדי הרשות
59,2018013,73020065,בנדלק יוסף ו/או יהודית,יוסף בנדלק-הכנת תוכנית מענה למשברי מים(תיק חרום),2018-01-02T00:00:00,2019-01-02T00:00:00,51500,51500,8755,60255,,60255,1973000750,עבודות קבלניות מכון
60,2018010,73010067,אלבז מישל הנדסה אזרחית,מישל אלבז- תכנון עב' עפר כבישים וניקוז הר עמשא,2018-01-31T00:00:00,2020-01-30T00:00:00,,,,,,,,""
61,2018009,73200025,"רוזניר ת""א בע""מ","רוזניר ת""א-הצבת כלי אצירה לאיסוף טקסטיל",2018-01-01T00:00:00,2018-12-31T00:00:00,35800,35800,6086,41886,,41886,,""
62,2018007,73050029,"החברה הממשלתית להגנות ים המלח בע""מ","חל""י-עבודות הגבהה והארכה של מחיצות החוף הנפרד",2018-01-25T00:00:00,2018-12-31T00:00:00,88888.889999999999417923390865325927734375,88888.889999999999417923390865325927734375,15111.110000000000582076609134674072265625,104000,104000,0,,""
63,2018006,73020349,"בר טכנולוגיות (ד.ש.) בע""מ",בר טכולוגיות-יעודי קרקע בוודה מקומית,2018-01-02T00:00:00,2019-01-31T00:00:00,290000,290000,49300,339300,,339300,,""
64,2018005,73170040,"פוניה בע""מ",פוניה-שיווק דיגיטלי,2018-01-01T00:00:00,2018-12-31T00:00:00,60000,60000,10200,70200,17392.75999999999839928932487964630126953125,52807.2399999999979627318680286407470703125,1771000553,תיירות קמפיינים ושיווק
65,2018004,73020274,"בקטוכם בע""מ",בקטוכם-שירותי מעבדה (19/17),2018-01-01T00:00:00,2018-12-31T00:00:00,356000,356000,60520,416520,46986.4000000000014551915228366851806640625,369533.599999999976716935634613037109375,1973000750,עבודות קבלניות מכון
66,2018002,73040382,"שפיגלמן ,קורן, ברק,זמיר ושות' עו""ד","שפיגלמן,קורן,זמיר-ייעוץ משפטי לועדת לתכנון ובניה",2018-01-01T00:00:00,2023-06-30T00:00:00,1485000,1485000,252450,1737450,78975,1658475,1733400750,הוצאות משפטיות
67,2017150,73010292,"א.ב.מתכננים בע""מ",א.ב מתכננים -תכנון עבודות פיתוח ל ד47 מגרשים,2017-11-22T00:00:00,2020-11-21T00:00:00,17000,17000,2890,19890,,19890,,""
68,2017149,73210032,"שרון דנציג, עיצוב תעשייתי ואדריכלות פנים",שרון דנציג-תכנון מערך שילוט התמצאות במרחב מלונות,2017-12-12T00:00:00,2020-12-31T00:00:00,68850,68850,11704.5,80554.5,,80554.5,,""
69,2017148,73010815,אינג' י.אהרוני הנדסת חשמל,אינג'.י.אהרוני-תכנון תאורת חוף בכביש גישה להר עמשא,2017-12-14T00:00:00,2019-12-13T00:00:00,20000,20000,3400,23400,17286.84000000000014551915228366851806640625,6113.15999999999985448084771633148193359375,,""
70,2017146,73190031,"קופלוביץ פ.מ. מהנדסים בע""מ",קופלוביץ פ.מ. מהנדסים-תכנון קווי מים וביוב ל47 מגרשים,2017-11-22T00:00:00,2020-11-21T00:00:00,18000,18000,3060,21060,,21060,,""
71,2017145,73010933,"אפ.אמ.מוטי פוגל הנדסה בע""",אפ.אם הנדסה - תכנון תשתיות 47 מגרשים,2017-11-22T00:00:00,2020-11-21T00:00:00,38000,38000,6460,44460,,44460,,""
72,2017144,73011023,אור בן נפלא,אור בן נפלא-עיצוב פנים תיכון עין גדי,2017-11-16T00:00:00,2020-11-15T00:00:00,70000,70000,11900,81900,17513,64387,,""
73,2017143,73020057,"ברן אפקו בע""מ",ברן- יעוץ בנושא גז טבעי-מפעל אמוניה,2017-01-11T00:00:00,2019-12-31T00:00:00,95400,95400,16218,111618,55809,55809,,""
74,2017142,73020051,"ב. קמר ניהול בע""מ","ב.קמר-הכנת פרוגרמה כללית לתב""ע מנחת בר יהודה",2017-12-14T00:00:00,2021-12-31T00:00:00,75000,75000,12750,87750,17550,70200,,""
75,2017141,73011032,ארט אדריכלות נוף ועיצוב עירוני,ארט-הכנת תוכנית לבנין עיר,2017-07-12T00:00:00,2021-12-31T00:00:00,40000,40000,6800,46800,,46800,,""
76,2017140,73090016,"טלית הפקות אירועים 2000 בע""מ",הופעה ירדנה ארזי- גבעתרון,2017-01-08T00:00:00,2017-11-30T00:00:00,25000,25000,4250,29250,29250,0,1824000753,תרבות הופעות
77,2017135,73120198,"ליקבורניק בע""מ",ליקבורניק-ביצוע קו ביוב מאסף בהר עמשא,2017-09-25T00:00:00,2018-06-30T00:00:00,623552,623552,106003.83999999999650754034519195556640625,729555.839999999967403709888458251953125,,729555.839999999967403709888458251953125,,""
78,2017133,73011030,"אפרו שרותי הנדסה ושיווק בע""מ",אפרו-הכנת נספח חשמל ותקשורת מנחת בר יהודה,2017-01-12T00:00:00,2021-12-31T00:00:00,16000,16000,2720,18720,,18720,,""
79,2017132,73011029,"אגד הסעים בע""מ","הסעות תלמידים, עובדי הוראה ומחלקות הרשות",2017-01-12T00:00:00,2018-10-30T00:00:00,285570.359999999986030161380767822265625,285570.359999999986030161380767822265625,48546.9599999999991268850862979888916015625,334117.3300000000162981450557708740234375,59273.3700000000026193447411060333251953125,274843.9600000000209547579288482666015625,,""
80,2017131,73200263,יעל רוזנברג-אדריכלית נוף,תכנון עבודות פיתוח לגן משחקים בנאות הכיכר,2017-09-19T00:00:00,2020-09-18T00:00:00,35000,35000,5950,40950,,40950,,""
81,2017128,6306002,ועד מקומי עין גדי,השתתפות בעלויות פעילות פנימיה בשטח הקיבוץ,2017-01-11T00:00:00,2018-08-31T00:00:00,,,,,,,,""
82,2017127,73130239,מלח הארץ-עשייה חינוכית,הסכם לביצוע משותף-תכנית משתחררים,2017-01-10T00:00:00,2018-05-30T00:00:00,202564.10000000000582076609134674072265625,202564.10000000000582076609134674072265625,34435.9000000000014551915228366851806640625,237000,237000,0,,""
83,2017126,73020102,בזק,הזמנת שירות תמסורת מטרו לעסקים,2017-11-20T00:00:00,2018-12-31T00:00:00,28517.09000000000014551915228366851806640625,28517.09000000000014551915228366851806640625,4847.90999999999985448084771633148193359375,33365,,33365,1815200789,"תיכון ע""ג הוצ' שונות"
84,2017122,73050325,החברה לפיתוח משאבי אנוש ב,"חב' לפיתוח משא""ב-גל תייר-אחזקה של מתקני משחקים",2017-01-08T00:00:00,2020-07-31T00:00:00,134929.91000000000349245965480804443359375,134929.91000000000349245965480804443359375,22938.09000000000014551915228366851806640625,157868,12396.65999999999985448084771633148193359375,145471.33999999999650754034519195556640625,1746400750,",תחזוקת מתקני שעשועים ביישובים"
85,2017121,73020059,"ברסקי את ברגר רו""ח",ברסקי-ביקורת מכרז ייעוץ משפטי למועצה,2017-10-29T00:00:00,2018-12-31T00:00:00,25000,25000,4250,29250,,29250,1612000750,מבקר פנים - יועצים
86,2017120,73130301,"מטיילי נוף הנגב בע""מ",מטיילי נוף הנגב-הסעות תלמידים ועובדי הוראה,2017-01-11T00:00:00,2018-10-31T00:00:00,704239.3100000000558793544769287109375,704239.3100000000558793544769287109375,119720.6799999999930150806903839111328125,823960,303076.7999999999883584678173065185546875,520883.2000000000116415321826934814453125,,""
87,2017119,73050273,"הסעות שער הדרום בע""מ",הסעות שער הדרום-הסעות תלמידים ועובדי הוראה,2017-06-11T00:00:00,2018-10-31T00:00:00,235708.5499999999883584678173065185546875,235708.5499999999883584678173065185546875,40070.449999999997089616954326629638671875,275779,63848,211931,,""
88,2017118,73010155,"אלדן ארכיב בע""מ",אלדן-שירותי אחסון וגינזה במועצה,2017-01-07T00:00:00,2018-06-30T00:00:00,33268.3799999999973806552588939666748046875,33268.3799999999973806552588939666748046875,5655.6199999999998908606357872486114501953125,38924,38924,0,1769000752,אחזקת ארכיון
89,2017117,7105031,חברה למשק וכלכלה,"משכ""ל-מתקני פסגות:אספקה, התקנה של סככות בנאות הכיכר",2017-07-11T00:00:00,2020-11-30T00:00:00,72441.610000000000582076609134674072265625,72441.610000000000582076609134674072265625,12315.0699999999997089616954326629638671875,84756.6799999999930150806903839111328125,,84756.6799999999930150806903839111328125,,""
90,2017116,7105031,חברה למשק וכלכלה,"משכ""ל-גנית פארק-:אספקה, התקנה מתקני משחקים בנאות הככר",2017-07-11T00:00:00,2020-11-30T00:00:00,381525,381525,64859.25,446384.25,,446384.25,,""
91,2017115,73160252,"עג'י שירותי ביוב ושאיבות בע""מ",עג'י-שירותי שאיבה ושטיפה של מער' ביוב בתחום המועצה,2017-01-11T00:00:00,2018-12-31T00:00:00,117005.130000000004656612873077392578125,117005.130000000004656612873077392578125,19890.86999999999898136593401432037353515625,136896,38427,98469,1974000750,בורות שופכין ע. קבלנ
92,2017114,73110102,"כנפי יונה תיירות ונופש בע""מ",כנפי יונה-שירותי הסעות תלמידים ועובדי הוראה,2017-01-11T00:00:00,2018-10-31T00:00:00,443378.630000000004656612873077392578125,443378.630000000004656612873077392578125,75374.369999999995343387126922607421875,518753,296422,222331,1817800710,הסעת ילדים