﻿_id,ID,knst,svg,mspr k v m,mspr p,shm hhts`h,v`dh mtplt,stvs,sybt hdkhyyh,`brh dyn rtsypvt,mvbylh bmyzvg,qyshvr
1,2016746,20,ממשלתית,1134,,"הצעת חוק להסדרת הביטחון בגופים ציבוריים (תיקון מס' 8) (פעולות אבטחה ימית), התשע""ז-2017","",הונחה על שולחן הכנסת לקריאה ראשונה,"",,,קישור
2,2016702,20,ממשלתית,1133,,"הצעת חוק מס הכנסה (הגדלת נקודות זיכוי להורים) (הוראה שעה), התשע""ז-2017",ועדת הכספים,בהכנה לקריאה שנייה-שלישית בוועדה,"",,,קישור
3,2016539,20,ממשלתית,1132,,"הצעת חוק השידור הציבורי הישראלי (תיקון מס' 8) (תאגיד החדשות), התשע""ז-2017","משותפת ועדת הכלכלה וועדת הכנסת להצ""ח השידור הציבורי הישראלי תיקון מספר 8",בהכנה לקריאה שנייה-שלישית בוועדה,"",,,קישור
4,2016378,20,ממשלתית,1131,,"חוק השידור הציבורי הישראלי (תיקון מס' 7), התשע""ז-2017","ועדה משותפת (כלכלה+כנסת) לדיון בהצ""ח השידור הציבורי הישראלי (תיקון מס' 7), התשע""ז-2017",התקבלה בקריאה שלישית,"",,,קישור
5,2015891,20,ממשלתית,1130,,"הצעת חוק קרן חינוך ארצות הברית-ישראל, התשע""ז-2017 ",ועדת הכספים,בהכנה לקריאה שנייה-שלישית בוועדה,"",,,קישור
6,2015890,20,ממשלתית,1129,,"הצעת חוק המועצות האזוריות (מועד בחירות כלליות) (תיקון מס' 10), התשע""ז-2017",ועדת הפנים והגנת הסביבה,בהכנה לקריאה שנייה-שלישית בוועדה,"",,,קישור
7,2015886,20,ממשלתית,1128,,"הצעת חוק רואי חשבון (תיקון מס' 9), התשע""ז-2017","ועדת החוקה, חוק ומשפט",בהכנה לקריאה שנייה-שלישית בוועדה,"",,,קישור
8,2015889,20,ממשלתית,1127,,"הצעת חוק הפיקוח על שירותים פיננסיים (שירותים פיננסיים מוסדרים) (תיקון מס' 4) (הפעלת מערכת לתיווך באשראי), התשע""ז-2017 ","הוועדה המיוחדת לדיון בהצ""ח: התכנון והבנייה (פיצול דירות), התכנון והבנייה(דיור בהישג יד), עבודת נשים-תקופת לידה והורות לבן זוג של עובדת שילדה יותר מילד אחד והפיקוח על שירותים פיננסיים (שירותים פיננסיים מוסדרים)(תיקון מס' 4)(הפעלת מערכת לתיווך באשראי) ",בהכנה לקריאה שנייה-שלישית בוועדה,"",,,קישור
9,2015885,20,ממשלתית,1126,,"הצעת חוק תיירות מרפא, התשע""ז-2017","ועדת העבודה, הרווחה והבריאות",בהכנה לקריאה שנייה-שלישית בוועדה,"",,,קישור
10,2016126,20,ממשלתית,1125,,"הצעת חוק נכסים של נספי השואה (השבה ליורשים והקדשה למטרות סיוע והנצחה) (תיקון מס' 4) (סיום פעילות החברה והעברה לאפוטרופוס הכללי), התשע""ז-2017","ועדת החוקה, חוק ומשפט",בהכנה לקריאה שנייה-שלישית בוועדה,"",,,קישור
11,2015883,20,ממשלתית,1124,,"הצעת חוק ההוצאה לפועל (תיקון מס' 54), התשע""ז-2017","ועדת החוקה, חוק ומשפט",בהכנה לקריאה שנייה-שלישית בוועדה,"",,,קישור
12,2015812,20,ממשלתית,1123,,"הצעת חוק מס ערך מוסף (תיקון מס' 56), התשע""ז-2017",ועדת הכספים,בהכנה לקריאה שנייה-שלישית בוועדה,"",,,קישור
13,2015813,20,ממשלתית,1123,,"הצעת חוק לתיקון פקודת מס הכנסה (תיקון מס' 240), התשע""ז-2017","",לדיון במליאה לקראת הקריאה הראשונה,"",,,קישור
14,2015814,20,ממשלתית,1122,,"הצעת חוק קליטת חיילים משוחררים (תיקון מס' 18), התשע""ז-2017","ועדת העבודה, הרווחה והבריאות",בהכנה לקריאה שנייה-שלישית בוועדה,"",,,קישור
15,2015677,20,ממשלתית,1121,,"הצעת חוק ההוצאה לפועל (תיקון מס' 53) (ערר על החלטות מנהל לשכת ההוצאה לפועל או עובד מערכת ההוצאה לפועל), התשע""ז-2017","ועדת החוקה, חוק ומשפט",בהכנה לקריאה שנייה-שלישית בוועדה,"",,,קישור
16,2015602,20,ממשלתית,1120,,"הצעת חוק המרכז למורשת מלחמת ששת הימים, שחרור ירושלים ואיחודה, התשע""ז-2017 ","ועדת החינוך, התרבות והספורט",אושרה בוועדה לקריאה שנייה-שלישית,"",,,קישור
17,2015300,20,ממשלתית,1119,,"חוק התכנון והבנייה (תיקון מס' 115), התשע""ז-2017",ועדת הפנים והגנת הסביבה,התקבלה בקריאה שלישית,"",,1,קישור
18,2015276,20,ממשלתית,1118,,"הצעת חוק ביטוח בריאות ממלכתי (תיקון מס' 62) (חממות טכנולוגיות וחברות הזנק), התשע""ז-2017 ","ועדת העבודה, הרווחה והבריאות",בהכנה לקריאה שנייה-שלישית בוועדה,"",,,קישור
19,2015275,20,ממשלתית,1117,,"הצעת חוק לתיקון פקודת הראיות (תיקון מס' 20) (ראיות חסויות וערעור על החלטות ביניים), התשע""ז-2017","ועדת החוקה, חוק ומשפט",בהכנה לקריאה שנייה-שלישית בוועדה,"",,,קישור
20,2014159,20,ממשלתית,1116,,"הצעת חוק לתיקון פקודת מס הכנסה (מס' 239), התשע""ז-2017 ",ועדת הכספים,בהכנה לקריאה שנייה-שלישית בוועדה,"",,,קישור
21,2013582,20,ממשלתית,1115,,"הצעת חוק לביטול פקודת העתונות, התשע""ז-2017",ועדת הכלכלה,בהכנה לקריאה שנייה-שלישית בוועדה,"",,,קישור
22,2013581,20,ממשלתית,1114,,"הצעת חוק הנכים (תגמולים ושיקום) (תיקון מס' 30), התשע""ז-2017","ועדת העבודה, הרווחה והבריאות",בהכנה לקריאה שנייה-שלישית בוועדה,"",,,קישור
23,2013449,20,ממשלתית,1113,,"הצעת חוק לתיקון פקודת ביטוח רכב מנועי [נוסח חדש] (מס' 22), התשע""ז-2017",ועדת הכלכלה,בהכנה לקריאה שנייה-שלישית בוועדה,"",,,קישור
24,2013173,20,ממשלתית,1112,,"הצעת חוק בנק ישראל (תיקון מס' 4) (הוועדה ליציבות פיננסית), התשע""ז-2017 ",ועדת הכספים,בהכנה לקריאה שנייה-שלישית בוועדה,"",,,קישור
25,2013172,20,ממשלתית,1111,,"הצעת חוק הרשות למאבק באלימות, בסמים ובאלכוהול, התשע""ז-2017 ",ועדת הפנים והגנת הסביבה,בהכנה לקריאה שנייה-שלישית בוועדה,"",,,קישור
26,2013171,20,ממשלתית,1110,,"הצעת חוק הביטוח הלאומי (תיקון מס' 192) (חישוב תקופת אכשרה), התשע""ז-2017 ","ועדת העבודה, הרווחה והבריאות",בהכנה לקריאה שנייה-שלישית בוועדה,"",,,קישור
27,2013014,20,ממשלתית,1109,,"הצעת חוק חניה לנכים (תיקון מס' 6) (חניה במקום חניה מוסדר לנכים שיועד לרכב מסוים), התשע""ז-2017",ועדת הכלכלה,בהכנה לקריאה שנייה-שלישית בוועדה,"",,,קישור
28,2012551,20,ממשלתית,1108,,"הצעת חוק סדר הדין הפלילי (סמכויות אכיפה - חיפוש בגוף ונטילת אמצעי זיהוי) (תיקון מס' 6) (אמצעי זיהוי ביומטריים), התשע""ז-2017","ועדת החוקה, חוק ומשפט",בהכנה לקריאה שנייה-שלישית בוועדה,"",,,קישור
29,2012330,20,ממשלתית,1107,,"הצעת חוק לשכת עורכי הדין (תיקון מס' 39), התשע""ז-2017","ועדת החוקה, חוק ומשפט",בהכנה לקריאה שנייה-שלישית בוועדה,"",,,קישור
30,2011980,20,ממשלתית,1106,,"הצעת חוק לתיקון פקודת מס הכנסה (מס' 238), התשע""ז-2017",ועדת הכספים,בהכנה לקריאה שנייה-שלישית בוועדה,"",,,קישור
31,2011891,20,ממשלתית,1105,,"חוק לייעול האכיפה והפיקוח העירוניים ברשויות המקומיות (הוראת שעה) (תיקון מס' 3), התשע""ז-2017 ",ועדת הפנים והגנת הסביבה,התקבלה בקריאה שלישית,"",,,קישור
32,2011567,20,ממשלתית,1104,,"הצעת חוק להסרת תוכן שפרסומו מהווה עבירה מרשת האינטרנט, התשע""ז-2016",ועדה משותפת (חוקה+מדע) לדיון בהצעות חוק בנושא הסרת תוכן שפרסומו מהווה עבירה מרשת האינטרנט,בהכנה לקריאה שנייה-שלישית בוועדה,"",,,קישור
33,2011565,20,ממשלתית,1103,,"הצעת חוק השקעות משותפות בנאמנות (תיקון מס' 27) (קרנות סל), התשע""ז-2016",ועדת הכספים,בהכנה לקריאה שנייה-שלישית בוועדה,"",,,קישור
34,2011375,20,ממשלתית,1102,,"חוק השידור הציבורי הישראלי (תיקון מס' 6), התשע""ז-2017","הוועדה המיוחדת לדיון בהצ""ח: התכנון והבנייה (פיצול דירות), התכנון והבנייה(דיור בהישג יד), עבודת נשים-תקופת לידה והורות לבן זוג של עובדת שילדה יותר מילד אחד והפיקוח על שירותים פיננסיים (שירותים פיננסיים מוסדרים)(תיקון מס' 4)(הפעלת מערכת לתיווך באשראי) ",התקבלה בקריאה שלישית,"",,,קישור
35,2011000,20,ממשלתית,1101,,"חוק לתיקון פקודת מס הכנסה (מס' 230), התשע""ז-2016",ועדת הפנים והגנת הסביבה,התקבלה בקריאה שלישית,"",,,קישור
36,2010999,20,ממשלתית,1100,,"חוק הכללת אמצעי זיהוי ביומטריים ונתוני זיהוי ביומטריים במסמכי זיהוי ובמאגר מידע (תיקון והוראת שעה), התשע""ז-2017","הוועדה המשותפת לוועדת חוקה, חוק ומשפט, ועדת הפנים והגנת הסביבה וועדת המדע והטכנולוגיה בהתאם לחוק הכללת אמצעי זיהוי ביומטריים ונתוני זיהוי ביומטריים במסמכי זיהוי ובמאגרי מידע התש""ע-2009",התקבלה בקריאה שלישית,"",,,קישור
37,2010691,20,ממשלתית,1099,,"חוק הביטוח הלאומי (תיקון מס' 190), התשע""ז-2017","ועדת העבודה, הרווחה והבריאות",התקבלה בקריאה שלישית,"",,1,קישור
38,2010356,20,ממשלתית,1098,,"חוק איסור הלבנת הון (תיקון מס' 20), התשע""ז-2017","ועדת החוקה, חוק ומשפט",התקבלה בקריאה שלישית,"",,,קישור
39,2015662,20,ממשלתית,1098,,"הצעת חוק איסור הלבנת הון (תיקון מס' 20), התשע""ז-2016","ועדת החוקה, חוק ומשפט",בהכנה לקריאה שנייה-שלישית בוועדה,"",,,קישור
40,2010189,20,ממשלתית,1097,,"חוק סדר הדין הפלילי (תיקון מס' 62 - הוראת שעה) (תיקון מס' 4), התשע""ז-2017","ועדת החוקה, חוק ומשפט",התקבלה בקריאה שלישית,"",,,קישור
41,2009840,20,ממשלתית,1096,,"חוק סדר הדין הפלילי (תיקון מס' 78), התשע""ז-2017","ועדת החוקה, חוק ומשפט",התקבלה בקריאה שלישית,"",,,קישור
42,2009841,20,ממשלתית,1096,,"הצעת חוק המאבק בטרור (תיקון), התשע""ז-2016","ועדת החוקה, חוק ומשפט",בהכנה לקריאה שנייה-שלישית בוועדה,"",,,קישור
43,2009601,20,ממשלתית,1095,,"הצעת חוק סדר הדין הפלילי (סמכויות אכיפה - נתוני תקשורת) (תיקון), התשע""ז-2016","ועדת החוקה, חוק ומשפט",בהכנה לקריאה שנייה-שלישית בוועדה,"",,,קישור
44,2009600,20,ממשלתית,1094,,"חוק להסדר ההימורים בספורט (תיקון מס' 9), התשע""ז-2017","ועדת החינוך, התרבות והספורט",התקבלה בקריאה שלישית,"",,,קישור
45,2009159,20,ממשלתית,1093,,"חוק הרשות הלאומית לבטיחות בדרכים (הוראת שעה) (תיקון), התשע""ז-2017",ועדת הכלכלה,התקבלה בקריאה שלישית,"",,,קישור
46,2009158,20,ממשלתית,1092,,"חוק לתיקון פקודת התעבורה (מס' 116), התשע""ז-2016",ועדת הכלכלה,התקבלה בקריאה שלישית,"",,,קישור
47,2011438,20,ממשלתית,1092,,"הצעת חוק לתיקון פקודת התעבורה (מס' 117) (קווי שירות למוניות), התשע""ז-2016",ועדת הכלכלה,בהכנה לקריאה שנייה-שלישית בוועדה,"",,,קישור
48,2008948,20,ממשלתית,1091,,"חוק סדר הדין הפלילי (חקירת חשודים) (תיקון מס' 8), התשע""ז-2016","ועדת החוקה, חוק ומשפט",התקבלה בקריאה שלישית,"",,,קישור
49,2008949,20,ממשלתית,1091,,"הצעת חוק העונשין (נשיאת מאסר בעבודות שירות - הוראת שעה), התשע""ז-2016","ועדת החוקה, חוק ומשפט",בהכנה לקריאה שנייה-שלישית בוועדה,"",,,קישור
50,2008947,20,ממשלתית,1090,,"הצעת חוק הפיקוח על שירותים פיננסיים (שירותים פיננסיים מוסדרים) (תיקון) (שירותי פיקדון ואשראי בלא ריבית), התשע""ז-2016",ועדת הכספים,בהכנה לקריאה שנייה-שלישית בוועדה,"",,,קישור
51,2008645,20,ממשלתית,1089,,"הצעת חוק שמירת הניקיון (תיקון מס' 22) (מטרות כספי היטל הטמנה), התשע""ז-2016",ועדת הפנים והגנת הסביבה,בהכנה לקריאה שנייה-שלישית בוועדה,"",,,קישור
52,2008455,20,ממשלתית,1088,,"הצעת חוק מיסוי מקרקעין (שבח ורכישה) (תיקון מס' 89), התשע""ז-2016",ועדת הכספים,בהכנה לקריאה שנייה-שלישית בוועדה,"",,,קישור
53,2008454,20,ממשלתית,1087,,"הצעת חוק ההוצאה לפועל (תיקון מס' 52), התשע""ז-2016","ועדת החוקה, חוק ומשפט",בהכנה לקריאה שנייה-שלישית בוועדה,"",,,קישור
54,2008453,20,ממשלתית,1086,,"הצעת חוק העמותות (תיקון מס' 16), התשע""ז-2017","ועדת החוקה, חוק ומשפט",הונחה על שולחן הכנסת לקריאה שנייה-שלישית,"",,,קישור
55,2008452,20,ממשלתית,1085,,"הצעת חוק לתיקון פקודת התעבורה (מס' 116), התשע""ז-2016",ועדת הכלכלה,בהכנה לקריאה שנייה-שלישית בוועדה,"",,,קישור
56,2008233,20,ממשלתית,1084,,"הצעת חוק לתיקון פקודת הקרקעות (רכישה לצורכי ציבור) (מס' 3) (תיקון), התשע""ז-2016 ",ועדת הכספים,בהכנה לקריאה שנייה-שלישית בוועדה,"",,,קישור
57,2008545,20,ממשלתית,1083,,"פרק י""ד, סעיפים 69 עד 71 (הפחתת רגולציה בחוק מיסוי מקרקעין), מתוך הצעת חוק התכנית הכלכלית (תיקוני חקיקה ליישום המדיניות הכלכלית לשנות התקציב 2017 ו-2018), התשע""ז-2016",ועדת הכספים,מוזגה עם הצעת חוק אחרת,"",,,קישור
58,2008561,20,ממשלתית,1083,,"פרק י""ד, סעיף 72 (הוצאה לפועל), מתוך הצעת חוק התכנית הכלכלית (תיקוני חקיקה ליישום המדיניות הכלכלית לשנות התקציב 2017 ו-2018), התשע""ז-2016",ועדת הכספים,מוזגה עם הצעת חוק אחרת,"",,,קישור
59,2008560,20,ממשלתית,1083,,"פרק י""ד, סעיף 68 (שקיפות מחירים של מוצרי ניקיון, הגיינה ותמרוקים), מתוך הצעת חוק התכנית הכלכלית (תיקוני חקיקה ליישום המדיניות הכלכלית לשנות התקציב 2017 ו-2018), התשע""ז-2016",ועדת הכספים,מוזגה עם הצעת חוק אחרת,"",,,קישור
60,2008563,20,ממשלתית,1083,,"פרק י""ג כולו (תקינה), מתוך הצעת חוק התכנית הכלכלית (תיקוני חקיקה ליישום המדיניות הכלכלית לשנות התקציב 2017 ו-2018), התשע""ז-2016",ועדת הכספים,מוזגה עם הצעת חוק אחרת,"",,1,קישור
61,2008590,20,ממשלתית,1083,,"פרק י""ג כולו (תחילה), מתוך הצעת חוק ההתייעלות הכלכלית (תיקוני חקיקה להשגת יעדי התקציב לשנות 2017 ו-2018), התשע""ז-2016",ועדת הכספים,מוזגה עם הצעת חוק אחרת,"",,,קישור
62,2008598,20,ממשלתית,1083,,"פרק י""ב, סעיפים 181 ו-182 (הפחתת שעות לימוד בקבוצות קטנות), מתוך הצעת חוק ההתייעלות הכלכלית (תיקוני חקיקה להשגת יעדי התקציב לשנות 2017 ו-2018), התשע""ז-2016",ועדת הכספים,מוזגה עם הצעת חוק אחרת,"",,,קישור
63,2008589,20,ממשלתית,1083,,"פרק י""ב, סעיפים 174 עד 176 (העברת הכנסות מרשות שדות התעופה לאוצר המדינה), מתוך הצעת חוק ההתייעלות הכלכלית (תיקוני חקיקה להשגת יעדי התקציב לשנות 2017 ו-2018), התשע""ז-2016",ועדת הכספים,מוזגה עם הצעת חוק אחרת,"",,,קישור
64,2008552,20,ממשלתית,1083,,"פרק י""ב, סעיף 60 (תכנון ובנייה), מתוך הצעת חוק התכנית הכלכלית (תיקוני חקיקה ליישום המדיניות הכלכלית לשנות התקציב 2017 ו-2018), התשע""ז-2016",ועדת הכספים,מוזגה עם הצעת חוק אחרת,"",,,קישור
65,2008597,20,ממשלתית,1083,,"פרק י""ב, סעיף 180 (חוק יום חינוך ארוך ולימודי העשרה), מתוך הצעת חוק ההתייעלות הכלכלית (תיקוני חקיקה להשגת יעדי התקציב לשנות 2017 ו-2018), התשע""ז-2016",ועדת הכספים,מוזגה עם הצעת חוק אחרת,"",,,קישור
66,2008594,20,ממשלתית,1083,,"פרק י""ב, סעיף 179 (מענק ההטבות השנתי לניצולי שואה), מתוך הצעת חוק ההתייעלות הכלכלית (תיקוני חקיקה להשגת יעדי התקציב לשנות 2017 ו-2018), התשע""ז-2016",ועדת הכספים,מוזגה עם הצעת חוק אחרת,"",,,קישור
67,2009482,20,ממשלתית,1083,,"פרק י""ב (שונות), סעיפים 177 ו-178 (מימון בחירות ברשויות המקומיות), מתוך הצעת חוק ההתייעלות הכלכלית (תיקוני חקיקה להשגת יעדי התקציב לשנות 2017 ו-2018), התשע""ז-2016",ועדת הכספים,מוזגה עם הצעת חוק אחרת,"",,,קישור
68,2008579,20,ממשלתית,1083,,"פרק י""א כולו (דמי פיתוח), מתוך הצעת חוק התכנית הכלכלית (תיקוני חקיקה ליישום המדיניות הכלכלית לשנות התקציב 2017 ו-2018), התשע""ז-2016",ועדת הפנים והגנת הסביבה,בהכנה לקריאה שנייה-שלישית בוועדה,"",,,קישור
69,2008588,20,ממשלתית,1083,,"פרק י""א (הגבלת שוק ההימורים), סעיף 171(7) (העברת כספים למדינה), מתוך הצעת חוק ההתייעלות הכלכלית (תיקוני חקיקה להשגת יעדי התקציב לשנות 2017 ו-2018), התשע""ז-2016",ועדת הכספים,מוזגה עם הצעת חוק אחרת,"",,,קישור
70,2011101,20,ממשלתית,1083,,"פרק י' כולו (תשתיות להולכה ולאחסון של נפט), מתוך הצעת חוק ההתייעלות הכלכלית (תיקוני חקיקה להשגת יעדי התקציב לשנות 2017 ו-2018), התשע""ז-2016",ועדת החוץ והביטחון,בהכנה לקריאה שנייה-שלישית בוועדה,"",,,קישור
71,2008559,20,ממשלתית,1083,,"פרק י' כולו (הסרת חסמים לביצוע מיזמי תשתית לאומית), מתוך הצעת חוק התכנית הכלכלית (תיקוני חקיקה ליישום המדיניות הכלכלית לשנות התקציב 2017 ו-2018), התשע""ז-2016",ועדת הכספים,מוזגה עם הצעת חוק אחרת,"",,,קישור
72,2008546,20,ממשלתית,1083,,"פרק ט""ו כולו (תחילה), מתוך הצעת חוק התכנית הכלכלית (תיקוני חקיקה ליישום המדיניות הכלכלית לשנות התקציב 2017 ו-2018), התשע""ז-2016",ועדת הכספים,מוזגה עם הצעת חוק אחרת,"",,,קישור
73,2008567,20,ממשלתית,1083,,"פרק ט' כולו (הגברת התחרות באשראי קמעונאי), מתוך הצעת חוק התכנית הכלכלית (תיקוני חקיקה ליישום המדיניות הכלכלית לשנות התקציב 2017 ו-2018), התשע""ז-2016",ועדת הכספים,מוזגה עם הצעת חוק אחרת,"",,,קישור
74,2010324,20,ממשלתית,1083,,"פרק ט' (ביטוח לאומי), סעיפים 136(1), 137(א) ו-143 (שיפוי המוסד לביטוח לאומי), מתוך הצעת חוק ההתייעלות הכלכלית (תיקוני חקיקה להשגת יעדי התקציב לשנות 2017 ו-2018), התשע""ז-2016",ועדת הכספים,מוזגה עם הצעת חוק אחרת,"",,,קישור
75,2008593,20,ממשלתית,1083,,"פרק ט' (ביטוח לאומי) כולו, למעט סעיפים 136(1), 137(א) ו-143 (שיפוי המוסד לביטוח לאומי), מתוך הצעת חוק ההתייעלות הכלכלית (תיקוני חקיקה להשגת יעדי התקציב לשנות 2017 ו-2018), התשע""ז-2016",ועדת הכספים,מוזגה עם הצעת חוק אחרת,"",,,קישור
76,2008557,20,ממשלתית,1083,,"פרק ח' כולו (תקשורת), מתוך הצעת חוק התכנית הכלכלית (תיקוני חקיקה ליישום המדיניות הכלכלית לשנות התקציב 2017 ו-2018), התשע""ז-2016",ועדת הכספים,מוזגה עם הצעת חוק אחרת,"",,,קישור
77,2008586,20,ממשלתית,1083,,"פרק ח' כולו (מסים), מתוך הצעת חוק ההתייעלות הכלכלית (תיקוני חקיקה להשגת יעדי התקציב לשנות 2017 ו-2018), התשע""ז-2016",ועדת הכספים,מוזגה עם הצעת חוק אחרת,"",,,קישור
78,2010857,20,ממשלתית,1083,,"פרק ח' (מסים), סעיפים 98 עד 101 – מיסוי ותשלום דמי ביטוח לאומי של חברי קיבוץ, מתוך הצעת חוק ההתייעלות הכלכלית (תיקוני חקיקה להשגת יעדי התקציב לשנות 2017 ו-2018), התשע""ז-2016",ועדת הכספים,מוזגה עם הצעת חוק אחרת,"",,,קישור
79,2010317,20,ממשלתית,1083,,"פרק ח' (מסים) סעיפים 89(1) ו-(2), 91 עד 92 (נקודות זיכוי למי שסיים לימודי מקצוע), מתוך הצעת חוק ההתייעלות הכלכלית (תיקוני חקיקה להשגת יעדי התקציב לשנות 2017 ו-2018), התשע""ז-2016",ועדת הכספים,מוזגה עם הצעת חוק אחרת,"",,1,קישור
80,2008585,20,ממשלתית,1083,,"פרק ז' כולו (עידוד השקעות הון), מתוך הצעת חוק ההתייעלות הכלכלית (תיקוני חקיקה להשגת יעדי התקציב לשנות 2017 ו-2018), התשע""ז-2016",ועדת הכספים,מוזגה עם הצעת חוק אחרת,"",,1,קישור
81,2008551,20,ממשלתית,1083,,"פרק ז' כולו (מים וביוב), מתוך הצעת חוק התכנית הכלכלית (תיקוני חקיקה ליישום המדיניות הכלכלית לשנות התקציב 2017 ו-2018), התשע""ז-2016",ועדת הכספים,מוזגה עם הצעת חוק אחרת,"",,,קישור
82,2011136,20,ממשלתית,1083,,"פרק ו' כולו (רישוי עסקים), מתוך הצעת חוק התכנית הכלכלית (תיקוני חקיקה ליישום המדיניות הכלכלית לשנות התקציב 2017 ו-2018), התשע""ז-2016",ועדת הכספים,מוזגה עם הצעת חוק אחרת,"",,,קישור
83,2008584,20,ממשלתית,1083,,"פרק ו' כולו (הוראות לעניין התחשבנות בין בתי החולים לקופות החולים), מתוך הצעת חוק ההתייעלות הכלכלית (תיקוני חקיקה להשגת יעדי התקציב לשנות 2017 ו-2018), התשע""ז-2016",ועדת הכספים,מוזגה עם הצעת חוק אחרת,"",,,קישור
84,2008837,20,ממשלתית,1083,,"פרק ה', סעיפים 45 עד 56 (יישום המלצת ועדת גורן), מתוך הצעת חוק ההתייעלות הכלכלית (תיקוני חקיקה להשגת יעדי התקציב לשנות 2017 ו-2018), התשע""ז-2016",ועדת הכספים,מוזגה עם הצעת חוק אחרת,"",,,קישור
85,2008600,20,ממשלתית,1083,,"פרק ה', סעיפים 42 ו-43 (קיצור שירות החובה לגברים), מתוך הצעת חוק ההתייעלות הכלכלית (תיקוני חקיקה להשגת יעדי התקציב לשנות 2017 ו-2018), התשע""ז-2016",ועדת הכספים,מוזגה עם הצעת חוק אחרת,"",,,קישור
86,2009212,20,ממשלתית,1083,,"פרק ה', סעיפים 30-41 (עקרונות לקביעת תקציב הביטחון) מתוך הצעת חוק ההתייעלות הכלכלית (תיקוני חקיקה להשגת יעדי התקציב לשנות 2017 ו-2018), התשע""ז-2016",ועדת הכספים,מוזגה עם הצעת חוק אחרת,"",,,קישור
87,2008836,20,ממשלתית,1083,,"פרק ה', סעיף 44 (הוראות לעניין פרישה משירות קבע ופנסיית גישור), מתוך הצעת חוק ההתייעלות הכלכלית (תיקוני חקיקה להשגת יעדי התקציב לשנות 2017 ו-2018), התשע""ז-2016",ועדת הכספים,מוזגה עם הצעת חוק אחרת,"",,,קישור
88,2008555,20,ממשלתית,1083,,"פרק ה' כולו (אנרגיה), מתוך הצעת חוק התכנית הכלכלית (תיקוני חקיקה ליישום המדיניות הכלכלית לשנות התקציב 2017 ו-2018), התשע""ז-2016",ועדת הכספים,מוזגה עם הצעת חוק אחרת,"",,,קישור
89,2008553,20,ממשלתית,1083,,"פרק ד' כולו (שירות נסיעות שיתופיות), מתוך הצעת חוק התכנית הכלכלית (תיקוני חקיקה ליישום המדיניות הכלכלית לשנות התקציב 2017 ו-2018), התשע""ז-2016",ועדת הכספים,מוזגה עם הצעת חוק אחרת,"",,,קישור
90,2008583,20,ממשלתית,1083,,"פרק ד' כולו (קרן לצמצום פערים בין רשויות מקומיות), מתוך הצעת חוק ההתייעלות הכלכלית (תיקוני חקיקה להשגת יעדי התקציב לשנות 2017 ו-2018), התשע""ז-2016",ועדת הכספים,מוזגה עם הצעת חוק אחרת,"",,1,קישור
91,2008548,20,ממשלתית,1083,,"פרק ג' כולו (רשויות מקומיות), מתוך הצעת חוק התכנית הכלכלית (תיקוני חקיקה ליישום המדיניות הכלכלית לשנות התקציב 2017 ו-2018), התשע""ז-2016",ועדת הכספים,מוזגה עם הצעת חוק אחרת,"",,,קישור
92,2008592,20,ממשלתית,1083,,"פרק ב' כולו (חיסכון וסיוע לעצמאים), מתוך הצעת חוק ההתייעלות הכלכלית (תיקוני חקיקה להשגת יעדי התקציב לשנות 2017 ו-2018), התשע""ז-2016",ועדת הכספים,מוזגה עם הצעת חוק אחרת,"",,1,קישור
93,2008547,20,ממשלתית,1083,,"פרק ב' כולו (אסדרת ענף התמרוקים), מתוך הצעת חוק התכנית הכלכלית (תיקוני חקיקה ליישום המדיניות הכלכלית לשנות התקציב 2017 ו-2018), התשע""ז-2016",ועדת הכספים,מוזגה עם הצעת חוק אחרת,"",,,קישור
94,2008581,20,ממשלתית,1083,,"פרק א', סעיף 1 (מטרת החוק), מתוך הצעת חוק ההתייעלות הכלכלית (תיקוני חקיקה להשגת יעדי התקציב לשנות 2017 ו-2018), התשע""ז-2016",ועדת הכספים,מוזגה עם הצעת חוק אחרת,"",,,קישור
95,2008544,20,ממשלתית,1083,,"פרק א', סעיף 1 (מטרת החוק) מתוך הצעת חוק התכנית הכלכלית (תיקוני חקיקה ליישום המדיניות הכלכלית לשנות התקציב 2017 ו-2018), התשע""ז-2016",ועדת הכספים,מוזגה עם הצעת חוק אחרת,"",,,קישור
96,2011157,20,ממשלתית,1083,,"סעיפים 20, 21 ו- 23 שעניינם תיקונים לחוק פיצויי פיטורים (פרק ג' פיצויי פיטורים), מתוך הצעת חוק ההתייעלות הכלכלית (תיקוני חקיקה להשגת יעדי התקציב לשנות 2017 ו-2018), התשע""ז-2016",ועדת הכספים,בהכנה לקריאה שנייה-שלישית בוועדה,"",,,קישור
97,2008549,20,ממשלתית,1083,,"סעיפים 11(1), (3), (4), (6) (7) וסעיף 12 לפרק ו' (רישוי עסקים), מתוך הצעת חוק התכנית הכלכלית (תיקוני חקיקה ליישום המדיניות הכלכלית לשנות התקציב 2017 ו-2018), התשע""ז-2016",ועדת הפנים והגנת הסביבה,בהכנה לקריאה שנייה-שלישית בוועדה,"",,,קישור
98,2008582,20,ממשלתית,1083,,"סעיף 22 פרק ג' (פיצויי פיטורים), מתוך הצעת חוק ההתייעלות הכלכלית (תיקוני חקיקה להשגת יעדי התקציב לשנות 2017 ו-2018), התשע""ז-2016",ועדת הכספים,מוזגה עם הצעת חוק אחרת,"",,,קישור
99,2015546,20,ממשלתית,1083,,"סעיף 163 - מתוך פרק י' (תשתיות להולכה ולאחסון של נפט), מתוך הצעת חוק ההתייעלות הכלכלית (תיקוני חקיקה להשגת יעדי התקציב לשנות 2017 ו-2018), התשע""ז-2016",ועדת הכספים,בהכנה לקריאה שנייה-שלישית בוועדה,"",,,קישור
100,2008601,20,ממשלתית,1083,,"חוק תשתיות להולכה ולאחסון של נפט על ידי גורם מפעיל, התשע""ז–2017",ועדת הכספים,התקבלה בקריאה שלישית,"",,,קישור
101,2008580,20,ממשלתית,1083,,"חוק רשות מקרקעי ישראל (תיקון מס' 13), התשע""ז-2017","ועדת החוקה, חוק ומשפט",התקבלה בקריאה שלישית,"",,,קישור
102,2008605,20,ממשלתית,1083,,"חוק להסדר ההימורים בספורט (תיקון מס' 10), התשע""ז-2017","הוועדה המיוחדת לדיון בהצ""ח: התכנון והבנייה (פיצול דירות), התכנון והבנייה(דיור בהישג יד), עבודת נשים-תקופת לידה והורות לבן זוג של עובדת שילדה יותר מילד אחד והפיקוח על שירותים פיננסיים (שירותים פיננסיים מוסדרים)(תיקון מס' 4)(הפעלת מערכת לתיווך באשראי) ",התקבלה בקריאה שלישית,"",,,קישור
103,2008790,20,ממשלתית,1083,,"חוק יסודות התקציב (תיקון מס' 51), התשע""ז-2016","הוועדה המשותפת חו""ב וכספים לדיון בפרק ה' סעיף 57 מתוך הצ""ח ההתייעלות הכלכלית ובהצ""ח משק המדינה (מ/1081)",התקבלה בקריאה שלישית,"",,,קישור
104,2007975,20,ממשלתית,1083,,"חוק התכנית הכלכלית (תיקוני חקיקה ליישום המדיניות הכלכלית לשנות התקציב 2017 ו-2018), התשע""ז-2016",ועדת הכספים,התקבלה בקריאה שלישית,"",,1,קישור
105,2007979,20,ממשלתית,1083,,"חוק הפחתת הגירעון והגבלת ההוצאה התקציבית (תיקון מס' 16), התשע""ז-2016",ועדת הכספים,התקבלה בקריאה שלישית,"",,,קישור
106,2007976,20,ממשלתית,1083,,"חוק ההתייעלות הכלכלית (תיקוני חקיקה להשגת יעדי התקציב לשנות התקציב 2017 ו-2018), התשע""ז-2016",ועדת הכספים,התקבלה בקריאה שלישית,"",,1,קישור
107,2008587,20,ממשלתית,1083,,"חוק ההתייעלות הכלכלית (תיקוני חקיקה להשגת יעדי התקציב לשנות התקציב 2015 ו-2016) (תיקון מס' 2), התשע""ז-2016",ועדת הכספים,התקבלה בקריאה שלישית,"",,,קישור
108,2010976,20,ממשלתית,1083,,"הצעת חוק התקשורת (תיקוני חקיקה - שידורי ספורט והפצת שידורים באינטרנט), התשע""ז-2016",ועדת הכלכלה,בהכנה לקריאה שנייה-שלישית בוועדה,"",,,קישור
109,2007951,20,ממשלתית,1082,,"חוק התקציב לשנות הכספים 2017 ו-2018, התשע""ז-2017",ועדת הכספים,התקבלה בקריאה שלישית,"",,,קישור
110,2007950,20,ממשלתית,1081,,חוק-יסוד: משק המדינה (תיקון מס' 9),"הוועדה המשותפת חו""ב וכספים לדיון בפרק ה' סעיף 57 מתוך הצ""ח ההתייעלות הכלכלית ובהצ""ח משק המדינה (מ/1081)",התקבלה בקריאה שלישית,"",,,קישור
111,2006948,20,ממשלתית,1080,,"חוק להגברת התחרות ולצמצום הריכוזיות בשוק הבנקאות בישראל (תיקוני חקיקה), התשע""ז-2017","הוועדה המיוחדת לדיון בהצ""ח: התכנון והבנייה (פיצול דירות), התכנון והבנייה(דיור בהישג יד), עבודת נשים-תקופת לידה והורות לבן זוג של עובדת שילדה יותר מילד אחד והפיקוח על שירותים פיננסיים (שירותים פיננסיים מוסדרים)(תיקון מס' 4)(הפעלת מערכת לתיווך באשראי) ",התקבלה בקריאה שלישית,"",,,קישור
112,2006904,20,ממשלתית,1079,,"חוק העונשין (תיקון מס' 127), התשע""ז-2016","ועדת החוקה, חוק ומשפט",התקבלה בקריאה שלישית,"",,1,קישור
113,2006903,20,ממשלתית,1079,,"הצעת חוק הרשויות המקומיות (ייעוד כספי הקצבות והגנת נכסים למטרות חינוך) (תיקון מס' 4) (חשבונות ניהול עצמי), התשע""ו-2016","ועדת החינוך, התרבות והספורט",בהכנה לקריאה שנייה-שלישית בוועדה,"",,,קישור
114,2006831,20,ממשלתית,1078,,"חוק השידור הציבורי הישראלי (תיקון מס' 5), התשע""ו-2016",ועדת הכלכלה,התקבלה בקריאה שלישית,"",,1,קישור
115,2006830,20,ממשלתית,1077,,"חוק המכר (דירות) (הבטחת השקעות של רוכשי דירות) (תיקון מס' 9), התשע""ז-2017",ועדת הכספים,התקבלה בקריאה שלישית,"",,1,קישור
116,2006829,20,ממשלתית,1077,,"הצעת חוק המכר (דירות) (תיקון מס' 9), התשע""ו-2016",ועדת הכלכלה,בהכנה לקריאה שנייה-שלישית בוועדה,"",,1,קישור
117,2006828,20,ממשלתית,1076,,"חוק לעידוד השקעה באנרגיות מתחדשות (הטבות מס בשל הפקת חשמל מאנרגיה מתחדשת), התשע""ז-2016",ועדת הכספים,התקבלה בקריאה שלישית,"",,1,קישור
118,2006778,20,ממשלתית,1075,,"חוק סיוע כלכלי לעידוד לומדי תורה וסטודנטים נזקקים, התשע""ז-2016",ועדת הכספים,התקבלה בקריאה שלישית,"",,1,קישור
119,2006777,20,ממשלתית,1074,,"חוק התכנון והבנייה (תיקון מס' 116), התשע""ז-2017",ועדת הפנים והגנת הסביבה,התקבלה בקריאה שלישית,"",,,קישור
120,2016228,20,ממשלתית,1074,,"הצעת חוק התכנון והבנייה (תיקון מס' 109), התשע""ו-2016",ועדת הפנים והגנת הסביבה,בהכנה לקריאה שנייה-שלישית בוועדה,"",,,קישור
121,2006776,20,ממשלתית,1073,,"הצעת חוק השכירות והשאילה (תיקון), התשע""ו-2016","ועדת החוקה, חוק ומשפט",בהכנה לקריאה שנייה-שלישית בוועדה,"",,1,קישור
122,2006775,20,ממשלתית,1072,,"חוק ניירות ערך (תיקון מס' 61), התשע""ז-2017",ועדת הכספים,התקבלה בקריאה שלישית,"",,,קישור
123,2006758,20,ממשלתית,1071,,"הצעת חוק המידע הפלילי ותקנת השבים, התשע""ו-2016","ועדת החוקה, חוק ומשפט",בהכנה לקריאה שנייה-שלישית בוועדה,"",,,קישור