﻿"Video asset ID","Universal video ID","Page ID","Page name",Title,"Duration (sec)","Publish time","Custom labels",Comment,Date,Impressions,"People reached",Comments,Shares,Likes,"3-Second Video Views","60-Second Video Views","Seconds Viewed","Averaged Seconds Viewed","Unique Video 60-Second Views","60-Second Views From Recommendations","60-Second Views From Shares","60-Second Views From Followers","60-Second Views From Boosted posts","Seconds Viewed From Recommendations","Seconds Viewed From Shares","Seconds Viewed From Followers","Seconds Viewed From Boosted posts","Average Seconds Viewed From Recommendations","Average Seconds Viewed From Shares","Average Seconds Viewed From Followers","Average Seconds Viewed From Boosted posts","Percentage of Total Views at Interval 0","Percentage of Total Views at Interval 1","Percentage of Total Views at Interval 2","Percentage of Total Views at Interval 3","Percentage of Total Views at Interval 4","Percentage of Total Views at Interval 5","Percentage of Total Views at Interval 6","Percentage of Total Views at Interval 7","Percentage of Total Views at Interval 8","Percentage of Total Views at Interval 9","Percentage of Total Views at Interval 10","Percentage of Total Views at Interval 11","Percentage of Total Views at Interval 12","Percentage of Total Views at Interval 13","Percentage of Total Views at Interval 14","Percentage of Total Views at Interval 15","Percentage of Total Views at Interval 16","Percentage of Total Views at Interval 17","Percentage of Total Views at Interval 18","Percentage of Total Views at Interval 19","Percentage of Total Views at Interval 20","Percentage of Total Views at Interval 21","Percentage of Total Views at Interval 22","Percentage of Total Views at Interval 23","Percentage of Total Views at Interval 24","Percentage of Total Views at Interval 25","Percentage of Total Views at Interval 26","Percentage of Total Views at Interval 27","Percentage of Total Views at Interval 28","Percentage of Total Views at Interval 29","Percentage of Total Views at Interval 30","Percentage of Total Views at Interval 31","Percentage of Total Views at Interval 32","Percentage of Total Views at Interval 33","Percentage of Total Views at Interval 34","Percentage of Total Views at Interval 35","Percentage of Total Views at Interval 36","Percentage of Total Views at Interval 37","Percentage of Total Views at Interval 38","Percentage of Total Views at Interval 39","Percentage of Total Views at Interval 40","Percentage of 15-Second Views at Interval 0","Percentage of 15-Second Views at Interval 1","Percentage of 15-Second Views at Interval 2","Percentage of 15-Second Views at Interval 3","Percentage of 15-Second Views at Interval 4","Percentage of 15-Second Views at Interval 5","Percentage of 15-Second Views at Interval 6","Percentage of 15-Second Views at Interval 7","Percentage of 15-Second Views at Interval 8","Percentage of 15-Second Views at Interval 9","Percentage of 15-Second Views at Interval 10","Percentage of 15-Second Views at Interval 11","Percentage of 15-Second Views at Interval 12","Percentage of 15-Second Views at Interval 13","Percentage of 15-Second Views at Interval 14","Percentage of 15-Second Views at Interval 15","Percentage of 15-Second Views at Interval 16","Percentage of 15-Second Views at Interval 17","Percentage of 15-Second Views at Interval 18","Percentage of 15-Second Views at Interval 19","Percentage of 15-Second Views at Interval 20","Percentage of 15-Second Views at Interval 21","Percentage of 15-Second Views at Interval 22","Percentage of 15-Second Views at Interval 23","Percentage of 15-Second Views at Interval 24","Percentage of 15-Second Views at Interval 25","Percentage of 15-Second Views at Interval 26","Percentage of 15-Second Views at Interval 27","Percentage of 15-Second Views at Interval 28","Percentage of 15-Second Views at Interval 29","Percentage of 15-Second Views at Interval 30","Percentage of 15-Second Views at Interval 31","Percentage of 15-Second Views at Interval 32","Percentage of 15-Second Views at Interval 33","Percentage of 15-Second Views at Interval 34","Percentage of 15-Second Views at Interval 35","Percentage of 15-Second Views at Interval 36","Percentage of 15-Second Views at Interval 37","Percentage of 15-Second Views at Interval 38","Percentage of 15-Second Views at Interval 39","Percentage of 15-Second Views at Interval 40","Views by top audience (13-17, F)","Views by top audience (13-17, M)","Views by top audience (18-24, F)","Views by top audience (18-24, M)","Views by top audience (25-34, F)","Views by top audience (25-34, M)","Views by top audience (35-44, F)","Views by top audience (35-44, M)","Views by top audience (45-54, F)","Views by top audience (45-54, M)","Views by top audience (55-64, F)","Views by top audience (55-64, M)","Views by top audience (65+, F)","Views by top audience (65+, M)","Views by top audience (13-17)","Views by top audience (18-24)","Views by top audience (25-34)","Views by top audience (35-44)","Views by top audience (45-54)","Views by top audience (55-64)","Views by top audience (65+)","Views by top audience (F)","Views by top audience (M)","Views by country (Singapore (SG))","Views by country (Croatia (HR))","Views by country (Egypt (EG))","Views by country (Lithuania (LT))","Views by country (Finland (FI))","Views by country (China (CN))","Views by country (Norway (NO))","Views by country (Slovakia (SK))","Views by country (South Africa (ZA))","Views by country (Jordan (JO))","Views by country (Poland (PL))","Views by country (Philippines (PH))","Views by country (Bulgaria (BG))","Views by country (Brazil (BR))","Views by country (New Zealand (NZ))","Views by country (Colombia (CO))","Views by country (Cyprus (CY))","Views by country (Russia (RU))","Views by country (Sweden (SE))","Views by country (Romania (RO))","Views by country (Ireland (IE))","Views by country (Argentina (AR))","Views by country (Greece (GR))","Views by country (Japan (JP))","Views by country (Belgium (BE))","Views by country (Mexico (MX))","Views by country (Austria (AT))","Views by country (Portugal (PT))","Views by country (Hungary (HU))","Views by country (Denmark (DK))","Views by country (Czech Republic (CZ))","Views by country (India (IN))","Views by country (Thailand (TH))","Views by country (Switzerland (CH))","Views by country (Spain (ES))","Views by country (Palestine (PS))","Views by country (Italy (IT))","Views by country (France (FR))","Views by country (Netherlands (NL))","Views by country (Australia (AU))","Views by country (United Kingdom (GB))","Views by country (Canada (CA))","Views by country (Germany (DE))","Views by country (United States (US))","Views by country (Israel (IL))","Views by country (United Arab Emirates (AE))","Views by country (Vietnam (VN))","Views by country (Georgia (GE))","Views by country (Algeria (DZ))","Views by country (Chile (CL))","Views by country (Côte d'Ivoire (CI))","Views by country (Latvia (LV))","Views by country (Peru (PE))","Views by country (South Korea (KR))","Views by country (Moldova (MD))","Views by country (Panama (PA))","Views by country (Lebanon (LB))","Views by country (Costa Rica (CR))","Views by country (Turkey (TR))","Views by country (Ukraine (UA))","Views by country (Hong Kong (HK))","Views by country (Armenia (AM))","Views by country (Ghana (GH))","Views by country (Uruguay (UY))","Views by country (Syria (SY))","Views by country (Iraq (IQ))","Views by country (Morocco (MA))","Views by country (Uganda (UG))","Views by country (Ethiopia (ET))","Views by country (Nigeria (NG))","Returning Viewers","60-Second Video Views by Returning Viewers","Seconds Viewed by Returning Viewers","Average Seconds Viewed by Returning Viewers","Views by country (Belarus (BY))","Views by country (Montenegro (ME))","Views by country (Slovenia (SI))","Views by country (Sri Lanka (LK))","Views by country (Kuwait (KW))","Views by country (Cayman Islands (KY))","Views by country (Gibraltar (GI))","Views by country (Luxembourg (LU))","Views by country (Taiwan (TW))","Views by country (Nepal (NP))","Views by country (Malta (MT))","Views by country (Liberia (LR))","Views by country (Equatorial Guinea (GQ))","Views by country (Iceland (IS))","Views by country (Tunisia (TN))","Views by country (Dominican Republic (DO))","Views by country (Ecuador (EC))","Views by country (Serbia (RS))","Views by country (Bolivia (BO))","Views by country (Bosnia and Herzegovina (BA))","Views by country (Greenland (GL))","Views by country (Bahrain (BH))","Views by country (Libya (LY))","Views by country (Azerbaijan (AZ))","Views by country (Saudi Arabia (SA))","Views by country (Albania (AL))","Views by country (Laos (LA))","Views by country (Kenya (KE))","Views by country (Senegal (SN))","Views by country (Kyrgyzstan (KG))","Views by country (Estonia (EE))","Views by country (Kazakhstan (KZ))","Views by country (Uzbekistan (UZ))","Views by country (Indonesia (ID))","Views by country (Mauritius (MU))","Views by country (Yemen (YE))","Views by country (Sudan (SD))","Views by country (Guatemala (GT))","Views by country (South Sudan (SS))","Views by country (Angola (AO))","Views by country (Venezuela (VE))","Views by country (Democratic Republic of the Congo (CD))","Views by country (Puerto Rico (PR))","Views by country (Zambia (ZM))","Views by country (Honduras (HN))","Views by country (Qatar (QA))","Views by country (Isle Of Man (IM))","Views by country (Haiti (HT))","Views by country (Botswana (BW))","Views by country (El Salvador (SV))","Views by country (Namibia (NA))","Views by country (Nicaragua (NI))","Overall negative feedback"
250627514062797,,1778160639070121,כאן,"אחרי שגילה שלציבור אין מושג מה קרה במגילת אסתר, שי שטרן יצא לבדוק עד כמה הציבור בקיא בהגדה. ספויילר: גם הפעם התוצאות מדאיגות",266,"03/31/2023 02:03",,,Lifetime,500193,496949,3547,639,5561,292972,67406,15611537.92,33.02,67406,37283,3428,26695,0,8630711.88,808116,6172710.03,0,33.45,27.27,33.35,0,0.99,0.53,0.33,0.28,0.25,0.23,0.21,0.2,0.19,0.18,0.17,0.16,0.15,0.15,0.14,0.13,0.12,0.12,0.11,0.11,0.1,0.1,0.09,0.09,0.08,0.08,0.08,0.08,0.08,0.07,0.07,0.07,0.07,0.07,0.06,0.06,0.06,0.06,0.06,0.06,0.02,1,1,1,0.92,0.86,0.79,0.73,0.7,0.68,0.65,0.63,0.6,0.58,0.56,0.54,0.52,0.49,0.48,0.46,0.44,0.43,0.42,0.4,0.39,0.38,0.37,0.36,0.36,0.36,0.35,0.34,0.34,0.33,0.33,0.32,0.31,0.31,0.31,0.3,0.29,0.13,591,695,9099,9727,43872,46397,46636,40360,24714,21543,14025,11157,11629,7366,1293,18890,91004,89522,47381,25528,19328,150566,137245,,,,,57,,61,,125,,89,75,62,173,139,242,123,63,193,115,102,340,114,70,167,429,186,153,112,144,148,200,359,298,390,433,381,936,503,1147,830,2043,1122,6832,272331,,,58,,59,,,66,,,73,,90,,98,,,,,,,,,,,12828,12770,2060131.74,224.07,,,,,,,,,,,,,,,,,63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
132260853142732,,1778160639070121,כאן,"הקאמבק 5",722,"03/30/2023 23:03",,,Lifetime,145568,134241,104,38,1000,77608,22947,7345011.79,63.35,22457,11477,36,11434,0,3482358.39,12969.72,3849683.67,0,57.77,24.11,69.83,0,0.99,0.49,0.28,0.22,0.18,0.15,0.13,0.1,0.09,0.08,0.08,0.06,0.06,0.05,0.05,0.04,0.04,0.04,0.04,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.01,0.01,0.01,1,0.95,0.59,0.5,0.44,0.39,0.34,0.29,0.27,0.25,0.25,0.22,0.21,0.21,0.19,0.18,0.17,0.16,0.16,0.15,0.15,0.15,0.14,0.14,0.14,0.14,0.14,0.14,0.14,0.13,0.13,0.13,0.13,0.13,0.12,0.12,0.11,0.11,0.1,0.07,0.03,100,533,1175,9452,3220,30148,2422,15272,1394,6563,821,2875,862,1752,633,10636,33536,18219,8154,3743,2660,9994,66595,,,31,22,,,25,,36,40,29,37,30,55,43,28,51,22,36,74,,52,31,26,44,95,57,46,44,55,47,91,185,80,81,456,105,202,120,396,297,451,333,2303,70819,22,,36,21,,,,,,,25,,,21,42,,,,,,,,,,,3383,3372,584559.91,262.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1372403270221896,,1778160639070121,כאן,"יובל מנדלסון מזכיר לשר החינוך את החומר באזרחות",196,"03/30/2023 07:03",,,Lifetime,140191,123937,526,1103,5019,60772,20244,3803904.69,31.6,20001,6668,2291,11285,0,1237052.23,468880.02,2097969.85,0,33.03,19.56,35.58,0,0.98,0.76,0.53,0.44,0.4,0.39,0.37,0.34,0.33,0.31,0.3,0.29,0.28,0.26,0.25,0.24,0.24,0.23,0.22,0.22,0.21,0.21,0.2,0.2,0.19,0.18,0.18,0.17,0.17,0.17,0.16,0.16,0.16,0.16,0.15,0.15,0.14,0.08,0.06,0.04,0.03,1,1,1,1,0.94,0.92,0.88,0.84,0.81,0.78,0.75,0.72,0.7,0.67,0.65,0.64,0.63,0.61,0.6,0.58,0.58,0.56,0.55,0.55,0.53,0.51,0.5,0.5,0.49,0.49,0.48,0.47,0.47,0.46,0.46,0.45,0.43,0.27,0.18,0.15,0.11,85,184,1787,3441,6146,13770,5815,10221,4010,5036,2239,2179,2709,2013,270,5245,20043,16526,9341,4507,4825,22791,36844,25,,17,,18,17,19,18,26,,35,19,15,52,78,28,29,,40,26,35,54,34,23,47,57,43,67,48,60,54,120,136,106,97,45,130,138,199,342,365,467,448,2255,54529,,,,,,,,,,,15,,31,,17,16,,,,,,,,,,3164,3158,442594.9,187.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5290225317747578,,1778160639070121,כאן,"עכשיו כשרומן זדורוב יצא זכאי, מה יעלה בגורלה של אולה קרבצ'נקו? | מתוך ""אורות וצללים""",46,"03/30/2023 01:03",,,Lifetime,935396,923895,3560,232,3672,516187,0,16620756.9,18.94,0,0,0,0,0,12016085.63,225352.78,4379318.5,0,18.2,15.89,21.55,0,0.99,0.99,0.99,0.95,0.85,0.77,0.72,0.69,0.67,0.64,0.62,0.61,0.59,0.58,0.57,0.56,0.55,0.55,0.54,0.53,0.53,0.52,0.51,0.5,0.49,0.48,0.48,0.47,0.46,0.45,0.44,0.43,0.42,0.41,0.4,0.39,0.37,0.36,0.32,0.25,0.21,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0.99,0.98,0.97,0.97,0.96,0.95,0.94,0.93,0.92,0.9,0.89,0.88,0.87,0.85,0.84,0.82,0.81,0.8,0.78,0.76,0.75,0.73,0.7,0.67,0.62,0.5,0.42,1090,1267,20157,20714,89097,92791,79398,69316,39243,34537,20533,16434,14855,9323,2362,40974,183152,152773,75102,37332,24471,264373,244382,67,,,87,70,,,,121,,103,112,93,206,134,82,240,163,131,189,98,140,133,66,216,276,247,181,169,136,177,241,492,239,344,1191,438,789,505,1164,775,2328,1293,5921,494844,,,113,,,,,,,114,88,,76,71,124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
590553626458606,,1778160639070121,כאן,"""״אי אפשר לסמוך עליכם, אתם שמאלנים״ | הקאמבק - חלק 4",714,"03/29/2023 23:03",,,Lifetime,178732,161134,195,48,1409,90952,29674,11890315.05,85.89,28808,13910,69,15695,0,5438999.98,28803.77,6422511.54,0,82.11,38.1,89.9,0,0.98,0.51,0.35,0.26,0.21,0.17,0.16,0.15,0.14,0.13,0.12,0.11,0.1,0.09,0.07,0.07,0.06,0.06,0.06,0.05,0.05,0.05,0.05,0.05,0.04,0.04,0.04,0.04,0.04,0.04,0.04,0.04,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.02,0.01,1,0.95,0.7,0.55,0.49,0.43,0.41,0.41,0.39,0.37,0.36,0.35,0.33,0.31,0.28,0.27,0.26,0.26,0.25,0.25,0.24,0.24,0.23,0.23,0.22,0.21,0.21,0.21,0.21,0.2,0.2,0.2,0.19,0.19,0.19,0.19,0.18,0.18,0.16,0.11,0.04,99,409,2071,8203,6795,34166,4874,19028,2445,6390,974,1829,850,1258,510,10299,41208,24714,9164,2858,2162,18108,71283,27,,,41,26,29,26,28,47,,32,52,24,69,76,49,69,,48,57,42,84,52,36,68,119,83,91,81,75,81,149,278,119,157,66,194,191,243,593,444,546,611,2842,82388,,,28,,,,,,,,44,,37,,34,,,,,,,,,,,4077,4078,919629.86,329.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
613796573540812,,1778160639070121,כאן,,229,"03/29/2023 22:03",,,Lifetime,112525,101981,64,0,1151,61732,26295,5182030.95,54.59,25069,15636,94,10565,0,3074946.31,19774.86,2087309.78,0,54.4,32.58,55.23,0,0.99,0.71,0.51,0.43,0.41,0.4,0.39,0.38,0.37,0.36,0.35,0.33,0.31,0.3,0.28,0.27,0.26,0.26,0.25,0.24,0.24,0.23,0.23,0.22,0.22,0.21,0.21,0.21,0.2,0.2,0.2,0.2,0.2,0.19,0.19,0.18,0.17,0.17,0.16,0.11,0.03,1,1,0.99,0.95,0.93,0.92,0.89,0.88,0.86,0.84,0.83,0.81,0.78,0.75,0.73,0.7,0.69,0.67,0.66,0.64,0.63,0.63,0.62,0.61,0.6,0.59,0.58,0.58,0.57,0.57,0.57,0.57,0.57,0.56,0.55,0.52,0.51,0.49,0.47,0.34,0.12,126,653,1028,6025,2229,15083,2370,12938,1739,9051,911,4470,899,3038,780,7077,17422,15746,11153,5501,4047,9302,51258,21,,,14,,17,21,13,45,,34,31,21,48,63,22,43,,45,37,37,41,45,30,47,63,55,56,46,54,34,79,143,106,77,35,91,147,155,433,303,451,334,2426,55564,16,,,,,,,,,,21,,28,,20,,,,,,,,,,,8360,8384,1329820.17,210.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,,,,,,,,,,,,,
1667856787003236,,1778160639070121,כאן,"""אם זה לא האבא זה הסבא, אם זה לא הסבא זה הדוד"" | מתוך ""בשם האב"" על הקהילה המסוגרת ביבנאל",83,"03/29/2023 08:03",,,Lifetime,406520,404936,588,119,2077,186089,59976,7014942.67,21.03,58605,45989,142,13845,0,5420736.07,21876.65,1572329.96,0,20.28,11.73,24.44,0,0.99,0.99,0.86,0.71,0.63,0.58,0.54,0.51,0.48,0.46,0.42,0.39,0.38,0.37,0.35,0.34,0.33,0.32,0.32,0.31,0.3,0.3,0.29,0.29,0.28,0.28,0.27,0.27,0.27,0.26,0.25,0.25,0.25,0.25,0.24,0.24,0.23,0.23,0.21,0.15,0.11,1,1,1,1,1,1,1,1,0.97,0.93,0.86,0.82,0.79,0.77,0.74,0.72,0.71,0.7,0.69,0.67,0.66,0.65,0.64,0.64,0.63,0.62,0.61,0.6,0.6,0.59,0.58,0.57,0.57,0.56,0.55,0.55,0.54,0.52,0.49,0.37,0.26,758,511,12033,6792,47824,25443,37759,17571,13603,7445,5118,2936,3260,1769,1274,18879,73897,57202,21569,8168,5094,120355,62467,44,,,27,27,25,31,23,68,,31,46,38,94,73,26,113,46,48,73,66,72,63,32,93,115,99,98,74,63,84,162,253,134,176,153,241,246,208,654,303,937,600,2283,177436,,,,,,,,,,,43,,48,,25,,,,,,,,,,,12592,12561,954901.49,102.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
920132962740937,,1778160639070121,כאן,"כך נראתה אולה קרבצ'נקו כששמעה על ההחלטה לפתוח מחדש את המשפט של רומן זדורוב",108,"03/29/2023 05:03",,,Lifetime,581666,571523,2687,137,2086,326766,83911,12232550.8,22.47,82052,55812,625,27474,0,8196735.3,103152.37,3932665.86,0,22.31,15.43,23.08,0,0.99,0.99,0.8,0.65,0.56,0.49,0.44,0.4,0.36,0.33,0.3,0.29,0.28,0.28,0.27,0.26,0.25,0.24,0.23,0.22,0.22,0.21,0.21,0.2,0.19,0.19,0.18,0.17,0.16,0.15,0.15,0.14,0.13,0.13,0.13,0.12,0.11,0.11,0.1,0.05,0.04,1,1,1,1,1,1,0.97,0.89,0.82,0.75,0.7,0.69,0.67,0.66,0.64,0.62,0.6,0.59,0.57,0.55,0.54,0.52,0.51,0.5,0.49,0.48,0.46,0.43,0.42,0.4,0.39,0.38,0.36,0.35,0.34,0.33,0.31,0.29,0.28,0.16,0.11,767,418,16982,7908,77510,40579,64712,29171,32274,13324,16504,5920,12177,3639,1189,24959,118958,96512,46490,22640,16008,220926,100959,46,,69,54,50,,,,67,,58,69,50,106,79,57,141,72,72,93,81,97,82,48,124,134,152,132,97,64,105,161,317,177,238,217,295,430,338,694,590,1521,856,4638,313116,,,52,,,,,,,,55,,46,39,49,,,,,,,,,,,14413,14427,1278076.67,123.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
243357661424074,,1778160639070121,כאן,"איך נראה שמאלני? | הקאמבק - חלק 3",863,"03/28/2023 23:03",,,Lifetime,102959,96189,149,31,509,47482,11347,5725192.8,75.42,10492,4635,57,6655,0,2308988.2,25687.68,3390516.92,0,70.18,40.01,80.03,0,0.98,0.31,0.22,0.14,0.13,0.11,0.1,0.1,0.09,0.08,0.07,0.07,0.06,0.05,0.05,0.05,0.04,0.04,0.04,0.04,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.01,1,0.73,0.56,0.43,0.4,0.37,0.36,0.35,0.34,0.32,0.31,0.3,0.3,0.27,0.26,0.25,0.24,0.23,0.22,0.22,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.2,0.2,0.19,0.19,0.19,0.19,0.18,0.18,0.18,0.17,0.16,0.13,0.04,77,298,1094,4747,3425,16497,2571,9041,1381,3716,685,1399,730,995,375,5857,20059,11999,5290,2123,1762,9963,36693,,,18,16,16,28,20,16,25,,20,35,21,35,46,21,42,,35,39,25,35,33,18,34,73,31,51,33,46,41,77,163,76,102,78,102,125,138,390,301,315,355,1774,42235,,,,,,,,,,,25,,29,,25,,,,,,,,,,,993,993,249118.13,396.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,,,,,,,,,,,,,
915316856346668,,1778160639070121,כאן,"״להגיד ׳אני ישראלי׳, אתה יכול?״ | איימן עודה מגיע לפגישה עם רוני קובן",86,"03/28/2023 09:03",,,Lifetime,112462,109586,707,59,897,63647,21904,2847502.77,27.56,21888,10817,118,10969,0,1427071.62,18308.06,1402123.1,0,26.96,14.71,28.54,0,0.99,0.99,0.9,0.78,0.74,0.7,0.68,0.65,0.6,0.57,0.56,0.54,0.52,0.52,0.51,0.49,0.46,0.42,0.39,0.37,0.35,0.34,0.33,0.32,0.31,0.3,0.3,0.29,0.29,0.29,0.29,0.28,0.28,0.28,0.28,0.27,0.27,0.26,0.26,0.25,0.25,1,1,1,1,1,1,1,1,0.94,0.9,0.88,0.86,0.84,0.83,0.82,0.79,0.74,0.69,0.65,0.62,0.59,0.57,0.56,0.54,0.53,0.51,0.51,0.5,0.5,0.5,0.5,0.49,0.49,0.49,0.49,0.48,0.47,0.46,0.46,0.45,0.44,92,291,1599,5330,4982,20552,3871,12006,2161,5544,1179,2490,1145,1437,384,6944,25689,16374,7909,3715,2630,15029,47650,,,20,,,18,24,,26,24,21,28,16,34,44,22,44,19,40,68,31,34,32,,53,58,50,40,42,40,39,51,148,67,82,106,115,155,122,352,288,461,321,2649,57408,,,26,,,,,,,18,27,,18,,21,,,,,,,17,,,,3165,3165,254973.28,101.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
672622121297712,,1778160639070121,כאן,,13,"03/28/2023 07:03",,,Lifetime,3812,3412,17,0,68,1740,0,28388.96,7.87,0,0,0,0,0,6096.4,0,22292.56,0,7.46,0,7.99,0,1,1,1,1,0.99,0.91,0.84,0.77,0.72,0.68,0.65,0.63,0.6,0.57,0.54,0.5,0.45,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0.95,,,,,,,,,,,,,,,,,,,,,,,,,4,10,71,134,217,327,246,242,164,134,59,36,45,25,14,205,550,499,302,96,74,806,908,,,1,1,1,,1,,,,2,,,2,2,1,,,3,1,1,2,4,,,1,2,3,1,2,,1,2,2,4,2,6,6,10,2,12,15,17,42,1580,,2,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,,1,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
141249995291186,,1778160639070121,כאן,"האם קבוצת ערבים יצליחו לגלות מי מביניהם הוא יהודי? | לצאת מהקופסה - פרק 2",776,"03/28/2023 02:03",,,Lifetime,1558648,1293855,2463,686,22952,686656,309596,157806295.03,125.11,294429,185017,1533,123044,0,93558472.82,748885.24,63497874.82,0,119.86,43.95,136.95,0,0.97,0.47,0.33,0.28,0.26,0.24,0.23,0.21,0.19,0.17,0.16,0.16,0.15,0.14,0.14,0.13,0.12,0.11,0.11,0.1,0.1,0.1,0.09,0.09,0.09,0.09,0.08,0.08,0.08,0.08,0.08,0.08,0.09,0.09,0.09,0.1,0.1,0.09,0.07,0.07,0.02,1,0.94,0.74,0.7,0.68,0.66,0.65,0.61,0.59,0.56,0.56,0.55,0.54,0.54,0.54,0.51,0.49,0.48,0.47,0.46,0.46,0.45,0.45,0.44,0.43,0.43,0.42,0.42,0.42,0.43,0.44,0.45,0.48,0.5,0.54,0.56,0.54,0.51,0.44,0.39,0.11,2863,3088,47828,50218,135272,162012,74196,82247,33584,34673,16475,14743,11448,8857,5978,98331,299112,160439,69926,31699,20727,321666,355838,,,560,202,,,199,,203,1609,176,169,169,380,286,,385,199,531,470,201,298,258,,423,487,430,284,403,384,326,557,820,506,682,2930,943,1378,985,2455,2155,4474,2709,18025,632480,366,,292,,,,,,,,,172,,214,177,,,,,1322,,260,,,,68522,68505,21207539.22,503.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
184920627651583,,1778160639070121,כאן,"נתניהו יוצא לפגוש את הבייס - והבייס מתעלף | הקאמבק - חלק 2",613,"03/27/2023 23:03",,,Lifetime,58496,53444,102,23,408,28554,6079,2572757.56,52.6,6048,2232,12,3835,0,939848.51,5454.11,1627454.94,0,49.04,13.98,55.44,0,0.98,0.44,0.24,0.19,0.14,0.13,0.12,0.11,0.11,0.1,0.09,0.08,0.07,0.06,0.06,0.06,0.05,0.05,0.05,0.04,0.04,0.04,0.04,0.04,0.04,0.04,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.02,0.01,0.01,1,0.96,0.58,0.49,0.4,0.38,0.37,0.35,0.35,0.33,0.32,0.31,0.28,0.26,0.26,0.25,0.24,0.24,0.24,0.23,0.23,0.23,0.23,0.22,0.22,0.21,0.21,0.21,0.2,0.2,0.2,0.2,0.2,0.2,0.19,0.19,0.19,0.19,0.15,0.09,0.04,54,172,821,3005,2515,10026,1683,4915,878,1822,430,710,518,533,226,3836,12623,6833,2783,1164,1072,6899,21183,10,,21,,,13,11,12,16,,17,21,,26,30,16,22,10,22,25,15,24,19,12,25,47,26,25,22,31,26,43,82,44,65,45,77,86,83,223,176,158,245,1086,25355,,,,,,,,,,11,15,,13,10,17,,,,,,,,,,,592,592,125697.04,316.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
888860525520237,,1778160639070121,כאן,,216,"03/27/2023 22:03",,,Lifetime,104161,100588,119,0,1412,50631,23814,5149264.01,56.21,23045,12717,228,10869,0,2739908.84,53274.77,2356080.4,0,55.82,27.76,58.02,0,0.99,0.75,0.57,0.5,0.47,0.46,0.44,0.43,0.42,0.4,0.4,0.38,0.36,0.35,0.35,0.34,0.34,0.34,0.34,0.34,0.33,0.33,0.33,0.32,0.32,0.32,0.31,0.31,0.31,0.3,0.3,0.3,0.3,0.29,0.28,0.27,0.27,0.26,0.26,0.26,0.11,1,1,1,0.98,0.94,0.93,0.9,0.89,0.87,0.85,0.84,0.82,0.8,0.8,0.79,0.79,0.79,0.79,0.78,0.78,0.77,0.77,0.77,0.77,0.77,0.76,0.76,0.75,0.75,0.74,0.74,0.73,0.73,0.73,0.71,0.69,0.68,0.67,0.66,0.65,0.31,89,274,1096,2510,3705,8154,4770,10029,3423,7694,1520,3536,993,1829,365,3618,11953,15205,11461,5141,2880,15596,34026,19,,,,13,20,14,11,32,,31,25,20,40,49,13,30,,41,31,23,33,29,16,45,49,39,43,28,42,22,70,132,87,64,20,69,154,131,384,244,434,260,2033,45476,11,,,,,,,,,,22,,28,,17,,,,,,,,,,,4880,4874,861974.36,238.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,,,,,,,,,,,,,,,