FID,num,category_i,theme_id,theme_desc,category_d,THEME_TITL,SITE_NAME,STREET_COD,STREET_NAM,HOUSE_NUM,STREET_DES,ADDRESS_DE,SITE_DESC,SITE_PHONE,UpdateDate,PointName,Neighborho,Rova_herum,lat,lon,X,Y
2405,5508,17,301,בית מלון,תיירות,בית מלון,ווסט לגון ריזורט,1094,קהילת צפת,2,,,,073-387-5555,2017-10-15 0:00:00,,גלי הים,ד,32.30512519,34.84375733,185487.34,690211.42
1914,3998,17,301,בית מלון,תיירות,בית מלון,מלון רמדה,1078,שד עובד בן עמי,0,,,,,2017-09-25 0:00:00,מלון רמדה,נוף הטיילת,ד,32.31335601,34.84636361,185735.85,691123.35
1996,4089,17,10,אתרים מעניינים,תיירות,אנדרטה,אנדרטה לזכר חללי הצבא האדום,1078,שד עובד בן עמי,0,,,,,2016-12-13 0:00:00,,גלי הים,ד,32.30233229,34.84342003,185454.53,689901.81
2045,5137,17,301,בית מלון,תיירות,בית מלון,מלון קיו וילג',1050,שולמית,0,,,,09-7737705,2017-01-03 0:00:00,,רמת פולג,ה,32.27056878,34.83655313,184795.7,686381.62
2434,6530,17,301,בית מלון,תיירות,מלון לשבתות,מלון אל ים,1050,שולמית,0,,,,,2017-12-31 0:00:00,,רמת פולג,ה,32.26988079,34.83666629,184806.1,686305.29
2433,6529,17,301,בית מלון,תיירות,בית מלון,מלון בוטיק-אורית,513,"שד ח""ן",21,,,,8616818,2017-12-31 0:00:00,,מרכז העיר דרום,ב,32.32360402,34.85000695,186082.71,692258.66
887,1892,17,301,בית מלון,תיירות,בית מלון,מלון  הטיילת,422,מכנס גד,6,,,,09-8626450,2018-11-14 0:00:00,מלון  הטיילת,מרכז העיר דרום,ב,32.3293869,34.84969108,186055.09,692900.05
2202,5299,17,301,בית מלון,תיירות,בית מלון,מלון רזידנס ביץ',422,מכנס גד,0,,,,,2017-02-16 0:00:00,מלון רזידנס ביץ',מרכז העיר דרום,ב,32.32793812,34.84932905,186020.47,692739.5
2029,5120,17,301,בית מלון,תיירות,בית מלון,מלון בוטיק- הכיכר,414,ככר העצמאות,0,,כיכר העצמאות 9,,,2016-12-20 0:00:00,,צפון מערב מרכז העיר,א,32.3306881,34.85212572,186284.8,693043.59
1936,4022,17,301,בית מלון,תיירות,מלון בוטיק,עלמה,406,דיזנגוף,0,,,,,2016-09-01 0:00:00,מלון עלמה,מרכז העיר דרום,ב,32.32589686,34.85204593,186275.54,692512.29
892,1899,17,301,בית מלון,תיירות,בית מלון,מלון פארק,405,דוד המלך,7,,,09-8623344,,2019-09-26 0:00:00,מלון פארק,צפון מערב מרכז העיר,א,32.33246882,34.85105258,186184.41,693241.395
2201,5298,17,301,בית מלון,תיירות,בית מלון,מלון מגדל דוד,405,דוד המלך,10,,,מבנה מגורים+ מלון,072-3305084,2018-04-30 0:00:00,מלון מגדל דוד,צפון מערב מרכז העיר,א,32.33176005,34.85155399,186231.36,693162.64
879,1880,17,301,בית מלון,תיירות,בית מלון,לאונרדו פלאזה,401,אוסישקין,1,,,,09-7931111,2017-12-31 0:00:00,מלון גולדאר,מרכז העיר דרום,ב,32.32972132,34.85172465,186246.684,692936.503
867,1866,17,7,אטרקציות תיירות ונופש,תיירות,אטרקציות תיירות ונופש,אתר מצנחי רחיפה,0,,0,,0,,,2012-11-26 0:00:00,אתר מצנחי רחיפה,נוף הטיילת,ד,32.31416724,34.84529961,185635.952,691213.646
868,1869,17,10,אתרים מעניינים,תיירות,אתרים מעניינים,בית הבאר מוזיאון לתולדות נתניה,0,,0,,0,,,2012-11-26 0:00:00,בית הבאר- מוזיאון לתולדות נתניה,פרדס הגדוד,א,32.34228011,34.86059058,187085.929,694326.495
869,1870,17,10,אתרים מעניינים,תיירות,אתרים מעניינים,אנדרטת חטיבת אלכסנדרוני,0,,0,,0,,,2012-11-26 0:00:00,אנדרטת חטיבת אלכסנדרוני,גלי הים,ד,32.30216324,34.85032267,186104.584,689880.895
870,1871,17,10,אתרים מעניינים,תיירות,אתרים מעניינים,אנדרטת חיל החימוש,0,,0,,0,,,2012-11-26 0:00:00,אנדרטת חיל החימוש,גלי הים,ד,32.30207621,34.84340672,185453.181,689873.416
871,1872,17,10,אתרים מעניינים,תיירות,אתרים מעניינים,גלעד רחבעם זאבי,0,,0,,0,,,2012-11-26 0:00:00,גלעד - רחבעם זאבי,מרכז העיר דרום,ב,32.32253622,34.8478916,185883.131,692140.907
872,1873,17,10,אתרים מעניינים,תיירות,אתרים מעניינים,אנדרטה לחללי הטרור נתניה,0,,0,,0 ליד בית יד לבנים נתניה ,,,2012-11-26 0:00:00,אנדרטה לחללי הטרור נתניה,גלי הים,ד,32.30143023,34.84390368,185499.746,689801.623
873,1874,17,350,אתרים לשימור,תיירות,אתרים לשימור,מגדל המים - אתר לשימור,0,,0,,,,,2012-11-26 0:00:00,,עין התכלת,א,32.34853907,34.85446826,186511.827,695022.45
874,1875,17,350,אתרים לשימור,תיירות,אתרים לשימור,בית הבאר,0,,0,,,,,2012-11-26 0:00:00,,פרדס הגדוד,א,32.3423734,34.86066652,187093.111,694336.818
875,1876,17,301,בית מלון,תיירות,בית מלון,מלון אורלי,0,,0,,,09-8333091,,2012-11-26 0:00:00,מלון אורלי,צפון מערב מרכז העיר,א,32.33482924,34.85154888,186232,693503
876,1877,17,301,בית מלון,תיירות,בית מלון,מיקום מלון בלו ביי,0,,0,,,09-8603603,,2012-11-26 0:00:00,מיקום מלון בלו ביי,,,32.3511312,34.85551186,186611.004,695309.585
877,1878,17,301,בית מלון,תיירות,בית מלון,מלון בלו וייס,0,,0,,,09-8603939,,2012-11-26 0:00:00,מלון בלו וייס,מרכז העיר דרום,ב,32.32682276,34.84899536,185988.641,692615.917
878,1879,17,301,בית מלון,תיירות,בית מלון,מלון ג'רמי,0,,0,,,09-8622651,,2012-11-26 0:00:00,מלון ג'רמי,מרכז העיר דרום,ב,32.32899537,34.85006795,186090.431,692856.513
880,1881,17,301,בית מלון,תיירות,בית מלון,מלון גינות ים,0,,0,,,09-8341007,,2012-11-26 0:00:00,מלון גינות ים,צפון מערב מרכז העיר,א,32.33265785,34.85118826,186197.254,693262.315
881,1883,17,301,בית מלון,תיירות,בית מלון,מלון גלי צאנז,0,,0,,,09-8621777,,2017-02-16 0:00:00,מלון גלי צאנז,קרית צאנז,א,32.34543188,34.8551142,186571.51,694677.68
882,1884,17,301,בית מלון,תיירות,בית מלון,מלון גליל,0,,0,,,09-8624455,,2012-11-26 0:00:00,מלון גליל,צפון מערב מרכז העיר,א,32.34114649,34.85333012,186402,694203
883,1887,17,301,בית מלון,תיירות,בית מלון,מלון המלך כורש,0,,0,,,09-8613555,,2012-11-26 0:00:00,מלון המלך כורש,צפון מערב מרכז העיר,א,32.33048586,34.85349713,186413.85,693020.738
884,1888,17,301,בית מלון,תיירות,בית מלון,מלון המלך שלמה,0,,0,,,09-8338444,,2012-11-26 0:00:00,מלון המלך שלמה,צפון מערב מרכז העיר,א,32.33450362,34.85154538,186231.552,693466.891
885,1889,17,301,בית מלון,תיירות,בית מלון,מלון העונות,0,,0,,,09-8601555,,2012-11-26 0:00:00,מלון העונות,צפון מערב מרכז העיר,א,32.33574006,34.85156659,186234,693604
886,1890,17,301,בית מלון,תיירות,בית מלון,מלון כרמל,0,,0,,,09-8601111,,2012-11-26 0:00:00,מלון כרמל,נוף הטיילת,ד,32.31782558,34.84636886,185738,691619
888,1893,17,301,בית מלון,תיירות,בית מלון,מלון הקשתות,0,,0,,,09-8609860,,2012-11-26 0:00:00,מלון הקשתות,מרכז העיר דרום,ב,32.32869818,34.85185942,186259,692823
889,1894,17,301,בית מלון,תיירות,בית מלון,מלון מצפה ים,0,,0,,,09-8623730,,2012-11-26 0:00:00,מלון מצפה ים,מרכז העיר דרום,ב,32.32485172,34.85007951,186090,692397
890,1896,17,301,בית מלון,תיירות,בית מלון,מלון מרגוע,0,,0,,,09-8624434,,2012-11-26 0:00:00,מלון מרגוע,מרכז העיר דרום,ב,32.32916367,34.85015632,186098.813,692875.15
891,1898,17,301,בית מלון,תיירות,בית מלון,מלון פאלס,0,,0,,,09-8620222,,2012-11-26 0:00:00,מלון פאלס,מרכז העיר דרום,ב,32.32647184,34.8493732,186024.089,692576.884
893,1900,17,301,בית מלון,תיירות,בית מלון,מלון רזידנס,0,,0,,,09-8623777,,2012-11-26 0:00:00,מלון רזידנס,מרכז העיר דרום,ב,32.32759863,34.84922489,186010.538,692701.885
1913,3997,17,301,בית מלון,תיירות,בית מלון,סוויטות איילנד,0,,0,,,,,2016-08-30 0:00:00,סוויטות איילנד,נוף הטיילת,ד,32.31148134,34.8453448,185639.21,690915.78
1915,3999,17,301,בית מלון,תיירות,בית מלון,medi terre,0,,0,,,,,2016-08-30 0:00:00,מלון medi terre,צפון מערב מרכז העיר,א,32.33925424,34.85310003,186379.65,693993.23